Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEP,66.02500000,28089,0.0024
AER,153.28500000,28653,0.0053
AERT,0,2417,0.0000
AERTW,0,300,0.0000
AES,206.06000000,213420,0.0010
AESI,20.05000000,9328,0.0021
AESR,3.00000000,1500,0.0020
AETH,0,0,N/A
AEVA,18.37000000,6666,0.0028
AEYE,325.49000000,8802,0.0370
AEZS,10.00000000,100,0.1000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,5.00000000,2459,0.0020
AFBI,0,0,N/A
AFCG,0,200,0.0000
AFG,79.50000000,5304,0.0150
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,100,0.0000
AFGE,0,0,N/A
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,71.28000000,1104,0.0646
AFL,248.76000000,49010,0.0051
AFLG,0,0,N/A
AFMC,1.00000000,100,0.0100
AFMD,14.23000000,4834,0.0029
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,152.21500000,104977,0.0014
AFSM,1.00000000,100,0.0100
AFT,2.00000000,314,0.0064
AFTY,0,0,N/A
AFYA,11.11000000,1521,0.0073
AG,108.03000000,157232,0.0007
AGAE,67.79000000,15384,0.0044
AGBA,1.00000000,2605,0.0004
AGBAW,0,0,N/A
AGCO,157.76000000,12002,0.0131
AGD,4.00000000,900,0.0044
AGEN,100.74000000,19251,0.0052
AGFY,7.90000000,25515,0.0003
AGG,765.96000000,327590,0.0023
AGGH,1.00000000,100,0.0100
AGGS,1.00000000,200,0.0050
AGGY,0,3011,0.0000
AGI,89.36000000,88134,0.0010
AGIH,0,0,N/A
AGIO,106.84000000,8423,0.0127
AGL,86.53500000,81013,0.0011
AGM,50.30000000,1349,0.0373
AGMH,0,0,N/A
AGMI,0,0,N/A
AGNC,613.05000000,960700,0.0006
AGNCL,0,189,0.0000
AGNCM,0,0,N/A
AGNCN,1.00000000,100,0.0100
AGNCO,0,568,0.0000
AGNCP,0,800,0.0000
AGNG,0,0,N/A
AGO,69.50000000,7474,0.0093
AGOX,67.00000000,2200,0.0305
AGQ,123.89000000,21122,0.0059
AGQI,0,0,N/A
AGR,9.65000000,58571,0.0002
AGRH,1.00000000,100,0.0100
AGRI,7.78570000,351327,0.0000
AGRIW,0,900,0.0000
AGRO,11.37000000,11945,0.0010
AGS,4.44000000,5799,0.0008
AGX,79.50000000,800,0.0994
AGYS,64.00000000,1600,0.0400
AGZ,0,0,N/A
AGZD,0,200,0.0000
AHCO,13.50000000,7419,0.0018
AHG,0,100,0.0000
AHH,19.55000000,9082,0.0022
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,43.89500000,24325,0.0018
AHT,2.40600000,15087,0.0002
AHYB,0,100,0.0000
AI,108.09500000,38997,0.0028
AIA,9.50000000,900,0.0106
AIBD,0,0,N/A
AIBU,1.00000000,200,0.0050
AIEQ,0,0,N/A
AIEV,10.28000000,14148,0.0007
AIF,7.03000000,903,0.0078
AIFD,0,0,N/A
AIG,197.64500000,88448,0.0022
AIHS,0,0,N/A
AILE,121.32000000,13980,0.0087
AILEW,1.88000000,1000,0.0019
AIM,0.84240000,940,0.0009
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.04000000,2430,0.0000
AIMDW,0,0,N/A
AIN,18.00000000,600,0.0300
AINC,0,0,N/A
AIO,29.71000000,3433,0.0087
AIOT,10.00000000,22321,0.0004
AIP,3.00000000,3763,0.0008
AIPI,2.00000000,100,0.0200
AIQ,39.63000000,5624,0.0070
AIR,10.00000000,900,0.0111
AIRE,5.17000000,14517,0.0004
AIRG,2.00000000,200,0.0100
AIRI,4.00000000,200,0.0200
AIRJ,91.70000000,2975,0.0308
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,40.00000000,4700,0.0085
AIRS,53.68000000,6696,0.0080
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,2.00000000,2821,0.0007
AISPW,0,0,N/A
AIT,403.00000000,3900,0.1033
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,331,0.0000
AIV,19.36500000,10434,0.0019
AIVI,0,0,N/A
AIVL,4.00000000,1400,0.0029
AIXI,1.99000000,1000,0.0020
AIYY,36.65000000,3915,0.0094
AIZ,123.34000000,2062,0.0598
AIZN,0,0,N/A
AJAN,4.98000000,498,0.0100
AJG,166.92000000,5516,0.0303
AJUL,0,24225,0.0000
AJX,3.00000000,800,0.0037
AKA,0,0,N/A
AKAM,94.32000000,14902,0.0063
AKAN,0,100,0.0000
AKBA,8.97840000,58011,0.0002
AKR,20.98000000,11151,0.0019
AKRO,21.00000000,4594,0.0046
AKTS,12.25520000,265058,0.0000
AKTX,0,0,N/A
AKYA,0,1532,0.0000
AL,49.68000000,12191,0.0041
ALAB,235.51000000,12765,0.0184
ALAI,0,0,N/A
ALAR,825.28000000,10124,0.0815
ALB,2160.58000000,119903,0.0180
ALBT,0,0,N/A
ALC,34.77000000,7365,0.0047
ALCE,0,500,0.0000
ALCO,0,110,0.0000
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,13.00000000,6622,0.0020
ALE,51.95000000,12715,0.0041
ALEC,11.82000000,5952,0.0020
ALEX,9.80000000,5530,0.0018
ALFUU,0,0,N/A
ALG,106.50000000,1200,0.0887
ALGM,38.92500000,23223,0.0017
ALGN,477.83000000,5505,0.0868
ALGS,0.77000000,2300,0.0003
ALGT,118.28000000,5804,0.0204
ALHC,17.25000000,7325,0.0024
ALIM,0,2196,0.0000
ALIT,109.39500000,71959,0.0015
ALK,114.43000000,32954,0.0035
ALKS,63.51000000,59151,0.0011
ALKT,48.36000000,18609,0.0026
ALL,263.83000000,18835,0.0140
ALLE,192.21000000,5870,0.0327
ALLG,1.50000000,300,0.0050
ALLK,0.58700000,11367,0.0001
ALLO,183.14500000,99553,0.0018
ALLR,1.60620000,57058,0.0000
ALLT,0,554,0.0000
ALLY,117.21000000,64428,0.0018
ALMS,26.00000000,2497,0.0104
ALNT,6.50000000,300,0.0217
ALNY,3236.89000000,41153,0.0787
ALOT,20.00000000,300,0.0667
ALPP,0,0,N/A
ALRM,34.15000000,1638,0.0208
ALRN,3.00000000,300,0.0100
ALRS,3.78000000,126,0.0300
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,60.18000000,5744,0.0105
ALT,110.67500000,107549,0.0010
ALTG,5.07000000,3574,0.0014
ALTI,4.00000000,942,0.0042
ALTL,0,0,N/A
ALTM,428.21000000,422682,0.0010
ALTO,21.88000000,8540,0.0026
ALTR,51.00000000,2600,0.0196
ALTY,0,100,0.0000
ALUM,0,0,N/A
ALUR,58.17000000,227764,0.0003
ALV,151.52000000,9776,0.0155
ALVO,33.80000000,15475,0.0022
ALVOW,0,0,N/A
ALVR,0,12408,0.0000
ALX,360.00000000,100,3.6000
ALXO,18.18000000,10397,0.0017
ALZN,0,200,0.0000
AM,22.32000000,32843,0.0007
AMAL,8.25000000,2589,0.0032
AMAT,621.59000000,39101,0.0159
AMAX,0,0,N/A
AMBA,77.00000000,5445,0.0141
AMBC,18.69000000,16003,0.0012
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,35.30000000,32925,0.0011
AMC,464.45000000,440821,0.0011
AMCR,109.86500000,156749,0.0007
AMCX,26.00000000,14024,0.0019
AMD,3880.18500000,1565337,0.0025
AMDL,142.46500000,67466,0.0021
AMDS,0,0,N/A
AMDY,72.56500000,11638,0.0062
AME,190.84000000,9367,0.0204
AMED,169.75000000,32952,0.0052
AMG,115.57000000,6208,0.0186
AMGN,1105.41000000,23303,0.0474
AMH,122.74000000,75082,0.0016
AMID,0,0,N/A
AMIX,2.74000000,1396,0.0020
AMJB,3.00000000,3700,0.0008
AMK,4.00000000,10786,0.0004
AMKR,84.41000000,26127,0.0032
AMLI,0,0,N/A
AMLP,47.62000000,28527,0.0017
AMLX,25.21000000,30924,0.0008
AMN,155.02000000,13296,0.0117
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,3.00000000,200,0.0150
AMP,570.50000000,3800,0.1501
AMPD,0,0,N/A
AMPG,0,100,0.0000
AMPGW,0,0,N/A
AMPH,162.19000000,12703,0.0128
AMPL,14.42000000,7229,0.0020
AMPS,13.31500000,15857,0.0008
AMPX,11.25000000,15921,0.0007
AMPY,8.50000000,6740,0.0013
AMR,1325.97000000,4949,0.2679
AMRC,188.92000000,9565,0.0198
AMRK,24.00000000,4707,0.0051
AMRN,1.38000000,8722,0.0002
AMRX,30.31500000,27154,0.0011
AMS,0,0,N/A
AMSC,50.47000000,9748,0.0052
AMSF,0,104,0.0000
AMST,0,0,N/A
AMSWA,3.66000000,1491,0.0025
AMT,1249.27500000,49413,0.0253
AMTB,0,1400,0.0000
AMTD,0,100,0.0000
AMTR,0,0,N/A
AMTX,6.00000000,8854,0.0007
AMUB,0,0,N/A
AMWD,10.00000000,400,0.0250
AMWL,64.74520000,548406,0.0001
AMX,48.56500000,43117,0.0011
AMZA,0,0,N/A
AMZD,6.00000000,700,0.0086
AMZN,1884.10000000,1812709,0.0010
AMZP,0,100,0.0000
AMZU,41.07000000,13544,0.0030
AMZY,99.64000000,9959,0.0100
AMZZ,39.32000000,5831,0.0067
AN,136.00000000,2900,0.0469
ANAB,38.45000000,2075,0.0185
ANDE,9.50000000,1100,0.0086
ANEB,0,100,0.0000
ANET,3135.93500000,33364,0.0940
ANEW,0,0,N/A
ANF,2972.34000000,36857,0.0806
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,9.75000000,8413,0.0012
ANGL,46.52500000,21151,0.0022
ANGO,7.70000000,4836,0.0016
ANIK,19.00000000,300,0.0633
ANIP,41.29000000,543,0.0760
ANIX,3.00000000,800,0.0037
ANL,0,0,N/A
ANNX,103.78000000,42299,0.0025
ANRO,17.00000000,700,0.0243
ANSC,0,0,N/A
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,731.95000000,4373,0.1674
ANTE,0,0,N/A
ANTX,3.50000000,1107,0.0032
ANVS,2855.28500000,499584,0.0057
ANY,26.82000000,13816,0.0019
AOA,0,0,N/A
AOD,2.50000000,2900,0.0009
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0.50000000,300,0.0017
AOK,0,0,N/A
AOM,0,500,0.0000
AOMR,50.50000000,2491,0.0203
AON,367.99000000,9796,0.0376
AOR,3.00000000,3071,0.0010
AORT,104.50000000,6900,0.0151
AOS,90.86000000,16889,0.0054
AOSL,90.50000000,5290,0.0171
AOTG,0,0,N/A
AOUT,0,100,0.0000
AP,0.13600000,2245,0.0001
AP.WS,0,0,N/A
APA,122.87500000,159764,0.0008
APAM,26.96000000,2672,0.0101
APCB,0,200,0.0000
APCX,0,0,N/A
APCXW,0,0,N/A
APD,1182.03000000,35488,0.0333
APDN,13.12850000,21035,0.0006
APEI,11.15000000,7218,0.0015
APG,117.76000000,26902,0.0044
APGE,71.00000000,1988,0.0357
APH,283.93500000,92871,0.0031
API,11.00000000,9372,0.0012
APIE,0,0,N/A
APLD,98.27500000,133863,0.0007
APLE,16.50000000,32780,0.0005
APLM,0.83000000,1600,0.0005
APLMW,0,0,N/A
APLS,444.40000000,38506,0.0115
APLT,37.31000000,21696,0.0017
APLY,11.76000000,976,0.0120
APM,3.00000000,400,0.0075
APMU,0,0,N/A
APO,494.70000000,65821,0.0075
APOG,50.00000000,3676,0.0136
APOS,0,0,N/A
APP,1053.85000000,48877,0.0216
APPF,269.00000000,4100,0.0656
APPN,44.18000000,5118,0.0086
APPS,16.95000000,26542,0.0006
APRD,1.00000000,100,0.0100
APRE,0,100,0.0000
APRH,0,437,0.0000
APRJ,1.00000000,500,0.0020
APRP,0,626,0.0000
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APRZ,0,0,N/A
APT,1.00000000,100,0.0100
APTO,0,0,N/A
APTV,499.83500000,58575,0.0085
APUE,4.00000000,700,0.0057
APVO,0.66120000,13120,0.0001
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,100,0.0000
AQB,0,0,N/A
AQMS,1.00540000,12220,0.0001
AQN,431.67000000,753499,0.0006
AQNB,0,0,N/A
AQST,36.16500000,26251,0.0014
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,182.42000000,86690,0.0021
ARAY,9.37500000,34804,0.0003
ARB,5.00000000,774,0.0065
ARBB,0,0,N/A
ARBE,4.00000000,9400,0.0004
ARBEW,0,0,N/A
ARBK,1.00000000,4086,0.0002
ARBKL,0,0,N/A
ARC,2.00000000,1000,0.0020
ARCB,132.50000000,2200,0.0602
ARCC,61.36500000,48256,0.0013
ARCH,231.90000000,3404,0.0681
ARCM,0,0,N/A
ARCO,28.59000000,26256,0.0011
ARCT,279.54000000,31673,0.0088
ARDC,41.00000000,9249,0.0044
ARDX,1236.29000000,637349,0.0019
ARE,266.09500000,10372,0.0257
AREB,15.60000000,8325,0.0019
AREBW,0,0,N/A
AREC,0.14070000,8707,0.0000
AREN,0,0,N/A
ARES,595.94500000,15280,0.0390
ARGD,0,0,N/A
ARGT,88.88000000,2867,0.0310
ARGX,615.34000000,4501,0.1367
ARHS,33.94000000,24229,0.0014
ARI,6.20500000,7918,0.0008
ARIS,26.00000000,6351,0.0041
ARKA,0,0,N/A
ARKB,406.16000000,155680,0.0026
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,8.50000000,8283,0.0010
ARKG,145.47500000,130997,0.0011
ARKK,213.58500000,245499,0.0009
ARKO,13.00000000,5413,0.0024
ARKOW,0,0,N/A
ARKQ,87.30000000,11115,0.0079
ARKR,0,0,N/A
ARKW,5.50000000,869,0.0063
ARKX,59.85000000,11362,0.0053
ARKY,0,0,N/A
ARKZ,15.00000000,500,0.0300
ARL,0,0,N/A
ARLO,18.05000000,7823,0.0023
ARLP,67.30000000,7682,0.0088
ARLU,2.00000000,100,0.0200
ARM,3923.54000000,185974,0.0211
ARMK,94.49500000,29952,0.0032
ARMN,12.01000000,5800,0.0021
ARMP,0,0,N/A
AROC,30.75500000,24192,0.0013
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,44.66000000,9700,0.0046
ARQQ,1.01840000,119947,0.0000
ARQQW,0,0,N/A
ARQT,89.57500000,40583,0.0022
ARR,16.74000000,14509,0.0012
ARRY,409.09000000,289097,0.0014
ARTL,0,0,N/A
ARTNA,55.02000000,1552,0.0355
ARTW,0,0,N/A
ARVN,81.86000000,14993,0.0055
ARVR,0,0,N/A
ARW,135.47000000,3747,0.0362
ARWR,77.20500000,23009,0.0034
ARYD,0,0,N/A
AS,41.60000000,30139,0.0014
ASA,59.90000000,2590,0.0231
ASAI,30.43000000,13800,0.0022
ASAN,59.50500000,46531,0.0013
ASB,9.56000000,7120,0.0013
ASBA,3.00000000,1700,0.0018
ASC,23.70500000,6905,0.0034
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,9.01000000,7018,0.0013
ASGI,63.99000000,7605,0.0084
ASGN,32.82000000,3100,0.0106
ASH,68.04000000,2811,0.0242
ASHR,59.86500000,208375,0.0003
ASHS,26.00000000,1000,0.0260
ASIA,0,0,N/A
ASIX,1.00000000,200,0.0050
ASLE,19.28000000,9979,0.0019
ASLN,0.61480000,13302,0.0000
ASM,0.28000000,4832,0.0001
ASMB,0,0,N/A
ASMF,1.00000000,100,0.0100
ASML,1955.78000000,14495,0.1349
ASND,583.04000000,4223,0.1381
ASNS,10.30000000,29129,0.0004
ASO,193.51000000,32725,0.0059
ASPI,17.49500000,37960,0.0005
ASPN,45.81000000,17064,0.0027
ASPS,0,900,0.0000
ASR,1212.00000000,2600,0.4662
ASRT,17.62500000,35683,0.0005
ASRV,0,0,N/A
ASST,74.50000000,8561,0.0087
ASTC,0,0,N/A
ASTE,9.00000000,800,0.0112
ASTH,44.00000000,2300,0.0191
ASTI,3.51450000,380241,0.0000
ASTL,23.69500000,10381,0.0023
ASTLW,0,0,N/A
ASTR,0,207,0.0000
ASTS,202.13000000,148802,0.0014
ASTSW,12.00000000,1300,0.0092
ASUR,6.00000000,6912,0.0009
ASX,168.62500000,99831,0.0017
ASXC,4.41970000,76275,0.0001
ASYS,10.50000000,500,0.0210
ATAI,28.13000000,25955,0.0011
ATAT,73.09000000,12862,0.0057
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,24.78500000,28211,0.0009
ATEK,0,0,N/A
ATEN,24.37000000,12673,0.0019
ATER,5.00000000,8554,0.0006
ATEX,7.00000000,400,0.0175
ATFV,0,0,N/A
ATGE,36.73000000,4286,0.0086
ATGL,4.00000000,100,0.0400
ATHA,6.00000000,1700,0.0035
ATHE,0,0,N/A
ATHM,18.50000000,4332,0.0043
ATHS,0,0,N/A
ATI,99.28000000,19892,0.0050
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,378.05000000,4335,0.0872
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,38.92000000,1073,0.0363
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,3.00000000,1197,0.0025
ATMU,26.92000000,21356,0.0013
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,155,0.0000
ATNFW,0,400,0.0000
ATNI,6.00000000,800,0.0075
ATNM,2.00000000,800,0.0025
ATO,108.17000000,8671,0.0125
ATOM,15.01000000,5012,0.0030
ATOS,18.26500000,31139,0.0006
ATPC,0.71000000,1326,0.0005
ATR,65.50000000,2413,0.0271
ATRA,8.00000000,900,0.0089
ATRC,129.13000000,8175,0.0158
ATRI,139.00000000,100,1.3900
ATRO,45.36000000,2449,0.0185
ATS,1.00000000,732,0.0014
ATSG,17.61000000,5897,0.0030
ATUS,65.35000000,73942,0.0009
ATXG,0,0,N/A
ATXI,0,100,0.0000
ATXS,40.49000000,9831,0.0041
ATYR,3.00000000,3041,0.0010
AU,40.20000000,15560,0.0026
AUB,31.48000000,3473,0.0091
AUBN,0,0,N/A
AUDC,7.50000000,1900,0.0039
AUGP,0,0,N/A
AUGT,0,0,N/A
AUGW,2.00000000,100,0.0200
AUGX,5.85680000,12934,0.0005
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,10.39500000,30386,0.0003
AUMI,0,0,N/A
AUMN,0,0,N/A
AUNA,2.00000000,4100,0.0005
AUPH,30.43500000,21644,0.0014
AUR,83.10000000,176094,0.0005
AURA,2.00000000,500,0.0040
AUROW,0,300,0.0000
AUSF,11.81000000,1181,0.0100
AUST,6.50000000,1200,0.0054
AUTL,32.73000000,24479,0.0013
AUUD,0,1840,0.0000
AUUDW,0,0,N/A
AVA,12.09000000,2876,0.0042
AVAH,1.00000000,500,0.0020
AVAL,0,100,0.0000
AVAV,905.10000000,14480,0.0625
AVB,552.99500000,8431,0.0656
AVBP,14.00000000,500,0.0280
AVD,4.25000000,1298,0.0033
AVDE,103.82000000,8398,0.0124
AVDL,50.85000000,27095,0.0019
AVDS,0,1146,0.0000
AVDV,174.10000000,10378,0.0168
AVDX,40.81000000,25352,0.0016
AVEE,3.00000000,100,0.0300
AVEM,13.22000000,2181,0.0061
AVES,20.00000000,1300,0.0154
AVGE,0,390,0.0000
AVGO,11954.41000000,62188,0.1922
AVGR,0,0,N/A
AVGV,0,500,0.0000
AVIE,0,0,N/A
AVIG,5.28500000,2757,0.0019
AVIR,6.09000000,7028,0.0009
AVIV,52.00000000,4400,0.0118
AVK,12.31000000,2507,0.0049
AVLC,7.00000000,1536,0.0046
AVLV,19.04000000,3825,0.0050
AVMA,2.00000000,459,0.0044
AVMC,7.00000000,900,0.0078
AVMU,0,100,0.0000
AVMV,0,200,0.0000
AVNM,0,0,N/A
AVNS,16.22000000,1761,0.0092
AVNT,32.10000000,7410,0.0043
AVNV,0,0,N/A
AVNW,3.00000000,400,0.0075
AVO,3.00000000,1755,0.0017
AVPT,12.25500000,13488,0.0009
AVPTW,0,0,N/A
AVRE,9.00000000,589,0.0153
AVSC,16.08000000,1056,0.0152
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,1300,0.0000
AVSU,9.50000000,1436,0.0066
AVT,40.20000000,6006,0.0067
AVTE,19.41500000,14030,0.0014
AVTR,242.46000000,203792,0.0012
AVTX,0,0,N/A
AVUS,30.34000000,4477,0.0068
AVUV,27.92000000,5194,0.0054
AVXC,0,383,0.0000
AVXL,18.25000000,16031,0.0011
AVY,329.37000000,3666,0.0898
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,23.00000000,3546,0.0065
AWH,21.68000000,11832,0.0018
AWI,165.45000000,2593,0.0638
AWK,137.30000000,8639,0.0159
AWP,83.28000000,22622,0.0037
AWR,49.32000000,832,0.0593
AWRE,0,0,N/A
AWX,0,0,N/A
AX,149.11000000,13884,0.0107
AXDX,0,3900,0.0000
AXGN,8.73000000,3307,0.0026
AXIL,0,0,N/A
AXL,28.39000000,27351,0.0010
AXNX,8.65000000,7789,0.0011
AXON,304.50000000,3700,0.0823
AXP,545.92000000,49209,0.0111
AXR,35.00000000,200,0.1750
AXS,172.52500000,12457,0.0138
AXSM,381.24000000,7348,0.0519
AXTA,54.35500000,35944,0.0015
AXTI,4.03000000,10803,0.0004
AY,28.15000000,58552,0.0005
AYI,216.50000000,2710,0.0799
AYRO,0.40000000,400,0.0010
AYTU,2.00000000,200,0.0100
AZ,0,0,N/A
AZEK,189.14000000,31450,0.0060
AZN,56.89000000,91162,0.0006
AZO,1978.00000000,1861,1.0629
AZPN,134.00000000,1329,0.1008
AZTA,31.31000000,2964,0.0106
AZTD,0,0,N/A
AZTR,87.62000000,15157,0.0058
AZUL,75.95500000,73973,0.0010
AZZ,232.16000000,4780,0.0486
