Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
AMCR,385492,0,0.0,0,0.0,9.50000000,385389,103
CNH,385048,0,0.0,0,0.0,9.65000000,345830,39218
KTRA,384033,0,0.0,0,0.0,0.29990000,380833,3200
NEGG,382711,0,0.0,0,0.0,1.01000000,353478,29233
VWO,381537,0,0.0,0,0.0,44.65000000,380051,1486
BOIL,381301,0,0.0,0,0.0,12.91000000,376044,5257
IAG,379569,0,0.0,0,0.0,3.98500000,378569,1000
USMV,377873,0,0.0,0,0.0,84.10000000,374388,3485
DHR,377446,0,0.0,0,0.0,239.25000000,375473,1973
DKNG,377197,0,0.0,0,0.0,36.98000000,374606,2591
ZIM,376755,0,0.0,0,0.0,22.06000000,282560,94195
PR,376292,0,0.0,0,0.0,16.05000000,358705,17587
VIXY,374571,0,0.0,0,0.0,10.38000000,374571,0
UVXY,369835,0,0.0,0,0.0,22.10000000,366562,3273
VTRS,369317,0,0.0,0,0.0,10.38000000,329885,39432
EMB,365698,0,0.0,0,0.0,89.44500000,351742,13956
EQT,363676,0,0.0,0,0.0,36.33000000,356352,7324
AQN,360570,0,0.0,0,0.0,6.01500000,353380,7190
EWT,360126,0,0.0,0,0.0,55.46500000,355790,4336
PDD,358460,0,0.0,0,0.0,136.30000000,347645,10815
DVN,356772,0,0.0,0,0.0,47.02000000,341897,14875
BCS,355930,0,0.0,0,0.0,11.37000000,355442,488
GME,348432,0,0.0,0,0.0,24.12000000,342625,5807
PRST,347657,0,0.0,0,0.0,0.07650000,347457,200
FUBO,347380,0,0.0,0,0.0,1.25000000,342411,4969
KVUE,344690,0,0.0,0,0.0,18.31000000,343655,1035
IAU,344670,0,0.0,0,0.0,45.22000000,337848,6822
BB,341218,0,0.0,0,0.0,2.51000000,340818,400
SPR,338523,0,0.0,0,0.0,34.02500000,331502,7021
JPM,337652,0,0.0,0,0.0,204.76000000,330355,7297
TGB,333715,0,0.0,0,0.0,2.62500000,325927,7788
SPLG,333664,0,0.0,0,0.0,65.18000000,333063,601
DIS,332801,0,0.0,0,0.0,97.99000000,315001,17800
TECS,332567,0,0.0,0,0.0,5.40000000,332566,1
PENN,332550,0,0.0,0,0.0,19.62000000,328152,4398
SQ,330651,0,0.0,0,0.0,65.75000000,321411,9240
RF,328027,0,0.0,0,0.0,19.51000000,317778,10249
LI,327102,0,0.0,0,0.0,20.45000000,322392,4710
KMI,326037,0,0.0,0,0.0,19.89000000,323421,2616
XLV,325982,0,0.0,0,0.0,144.30000000,317367,8615
ANVS,325799,0,0.0,0,0.0,11.15000000,306189,19610
IVP,325668,0,0.0,0,0.0,1.67000000,317509,8159
PATH,322663,0,0.0,0,0.0,13.22000000,321931,732
PPL,320731,0,0.0,0,0.0,27.41000000,320404,327
IEMG,319322,0,0.0,0,0.0,54.80000000,318498,824
INFY,319114,0,0.0,0,0.0,19.43000000,317917,1197
BP,318786,0,0.0,0,0.0,37.05000000,315717,3069
EXK,317624,0,0.0,0,0.0,4.06000000,316814,810
GPS,314686,0,0.0,0,0.0,23.30000000,313570,1116
CRM,313103,0,0.0,0,0.0,263.30000000,308792,4311
KR,310412,0,0.0,0,0.0,51.79000000,308982,1430
SJNK,310324,0,0.0,0,0.0,24.99000000,309224,1100
SNOW,309004,0,0.0,0,0.0,143.02000000,308426,578
APA,306207,0,0.0,0,0.0,28.64000000,301631,4576
HL,305930,0,0.0,0,0.0,5.22500000,305909,21
XBI,305007,0,0.0,0,0.0,91.68000000,275390,29617
TD,303537,0,0.0,0,0.0,55.81000000,283730,19807
ARDX,302822,0,0.0,0,0.0,5.28000000,299473,3349
AGNC,302782,0,0.0,0,0.0,9.73000000,302782,0
RSP,302452,0,0.0,0,0.0,163.50000000,295396,7056
UDOW,302391,0,0.0,0,0.0,79.71000000,301658,733
ITB,301672,0,0.0,0,0.0,97.54000000,300570,1102
HUT,301395,0,0.0,0,0.0,16.44000000,292742,8653
IOVA,296996,0,0.0,0,0.0,7.30000000,292158,4838
KSS,294780,0,0.0,0,0.0,22.28000000,288769,6011
GLDM,294071,0,0.0,0,0.0,47.34500000,292871,1200
AI,293379,0,0.0,0,0.0,29.89000000,286614,6765
MRVL,292869,0,0.0,0,0.0,71.78000000,287433,5436
NDRA,290526,0,0.0,0,0.0,0.08800000,290094,432
TSLQ,289034,0,0.0,0,0.0,24.74000000,285245,3789
BRK.B,288521,0,0.0,0,0.0,410.92000000,277205,11316
AES,288330,0,0.0,0,0.0,17.72000000,285989,2341
ASTI,287154,0,0.0,0,0.0,0.09280000,286754,400
IGV,286888,0,0.0,0,0.0,88.93000000,285671,1217
HAL,285565,0,0.0,0,0.0,33.13000000,281901,3664
VFC,285406,0,0.0,0,0.0,12.95500000,278868,6538
GDXJ,284541,0,0.0,0,0.0,45.07000000,282590,1951
IP,284027,0,0.0,0,0.0,42.82000000,279138,4889
LABD,283513,0,0.0,0,0.0,7.58000000,283513,0
TMF,282928,0,0.0,0,0.0,49.84000000,279919,3009
MRK,281965,0,0.0,0,0.0,125.90000000,271999,9966
UMC,279608,0,0.0,0,0.0,8.37000000,279551,57
RBLX,278908,0,0.0,0,0.0,38.63000000,276842,2066
FHN,277238,0,0.0,0,0.0,15.24500000,276328,910
NVAX,276978,0,0.0,0,0.0,11.82000000,272884,4094
AVGO,276596,0,0.0,0,0.0,1703.00000000,271888,4708
XLRE,276514,0,0.0,0,0.0,38.30000000,276414,100
APP,274069,0,0.0,0,0.0,86.75000000,271137,2932
CVX,273677,0,0.0,0,0.0,154.35000000,270012,3665
CVS,273389,0,0.0,0,0.0,56.60000000,262365,11024
BILI,273282,0,0.0,0,0.0,16.04000000,270058,3224
BKLN,272097,0,0.0,0,0.0,21.09000000,272097,0
EZU,271452,0,0.0,0,0.0,50.36000000,270201,1251
GFI,270939,0,0.0,0,0.0,15.86500000,269387,1552
ZTO,270628,0,0.0,0,0.0,20.18000000,262104,8524
ARKG,269934,0,0.0,0,0.0,23.08000000,269701,233
COWZ,269859,0,0.0,0,0.0,53.41000000,269710,149
PBR.A,268936,0,0.0,0,0.0,13.78000000,268021,915
VRT,266533,0,0.0,0,0.0,91.55000000,264379,2154
LSXMK,264601,0,0.0,0,0.0,23.20000000,258184,6417
CSX,264462,0,0.0,0,0.0,33.30500000,261588,2874
VIPS,263686,0,0.0,0,0.0,13.25000000,260612,3074
VOD,260840,0,0.0,0,0.0,8.99500000,260604,236
SMCI,260699,0,0.0,0,0.0,843.00000000,258173,2526
AGRI,259760,0,0.0,0,0.0,0.07170000,253060,6700
PAAS,259565,0,0.0,0,0.0,21.51000000,242594,16971
AFRM,258161,0,0.0,0,0.0,28.53000000,251912,6249
CPNG,256031,0,0.0,0,0.0,21.65000000,251093,4938
MSOS,255931,0,0.0,0,0.0,7.07000000,249691,6240
TECK,255665,0,0.0,0,0.0,50.42000000,228666,26999
EWH,254484,0,0.0,0,0.0,15.17000000,254484,0
IONQ,254352,0,0.0,0,0.0,7.45000000,253928,424
XME,253596,0,0.0,0,0.0,61.26000000,246474,7122
IAUM,251926,0,0.0,0,0.0,23.83000000,246728,5198
CTRA,251269,0,0.0,0,0.0,26.23000000,246135,5134
EVGO,250682,0,0.0,0,0.0,2.78000000,243676,7006
BITI,250196,0,0.0,0,0.0,8.88000000,249996,200
OXY,249269,0,0.0,0,0.0,61.80000000,242704,6565
MNST,248892,0,0.0,0,0.0,49.76000000,248506,386
QLD,248662,0,0.0,0,0.0,106.61000000,248162,500
ENVX,248406,0,0.0,0,0.0,16.04000000,246238,2168
GOVT,247562,0,0.0,0,0.0,22.65500000,174112,73450
KITT,247458,0,0.0,0,0.0,0.12960000,241258,6200
AVTR,247257,0,0.0,0,0.0,21.02500000,240886,6371
UBER,246927,0,0.0,0,0.0,71.01000000,242743,4184
BZ,246528,0,0.0,0,0.0,17.65000000,245218,1310
ZCAR,246270,0,0.0,0,0.0,0.17390000,244770,1500
SAN,244045,0,0.0,0,0.0,4.77500000,243630,415
PSQ,243932,0,0.0,0,0.0,39.17500000,243632,300
DUST,242281,0,0.0,0,0.0,6.68500000,242181,100
GILD,242225,0,0.0,0,0.0,66.75000000,238756,3469
TEVA,242142,0,0.0,0,0.0,16.41000000,236199,5943
COP,242118,0,0.0,0,0.0,112.58000000,237257,4861
XLK,241769,0,0.0,0,0.0,232.64000000,237905,3864
IYR,240653,0,0.0,0,0.0,87.52000000,233869,6784
AUR,240498,0,0.0,0,0.0,2.92500000,237072,3426
USB,240229,0,0.0,0,0.0,39.05000000,236915,3314
BND,239608,0,0.0,0,0.0,72.40000000,237847,1761
MOS,238648,0,0.0,0,0.0,27.19000000,231433,7215
GM,238480,0,0.0,0,0.0,46.50000000,236394,2086
LESL,238217,0,0.0,0,0.0,3.75000000,236183,2034
IEF,237051,0,0.0,0,0.0,94.17000000,233636,3415
GE,235764,0,0.0,0,0.0,160.50000000,235102,662
STNE,235683,0,0.0,0,0.0,12.33000000,227398,8285
DJT,235616,0,0.0,0,0.0,29.20000000,232138,3478
SNOA,235522,0,0.0,0,0.0,0.34200000,229793,5729
STLA,233400,0,0.0,0,0.0,19.56500000,230452,2948
HLN,233284,0,0.0,0,0.0,8.47500000,233284,0
CVE,232330,0,0.0,0,0.0,19.67000000,224588,7742
TFC,231809,0,0.0,0,0.0,38.21000000,224685,7124
SYF,231672,0,0.0,0,0.0,46.93000000,226236,5436
VYX,230837,0,0.0,0,0.0,13.26000000,225383,5454
OCGN,230565,0,0.0,0,0.0,1.68000000,230445,120
XOP,228169,0,0.0,0,0.0,143.94500000,226427,1742
VST,227966,0,0.0,0,0.0,89.36000000,224741,3225
ALTM,227698,0,0.0,0,0.0,3.36000000,223679,4019
BEKE,227680,0,0.0,0,0.0,15.34000000,227206,474
CEI,225947,0,0.0,0,0.0,0.12000000,223247,2700
GSK,224833,0,0.0,0,0.0,38.84000000,212985,11848
XLC,223884,0,0.0,0,0.0,87.56000000,212460,11424
ADT,223340,0,0.0,0,0.0,7.36000000,222955,385
SU,222405,0,0.0,0,0.0,37.79000000,206149,16256
BE,221402,0,0.0,0,0.0,12.16000000,215664,5738
BBWI,220900,0,0.0,0,0.0,37.00000000,216647,4253
PG,220637,0,0.0,0,0.0,165.20000000,206584,14053
NWG,219033,0,0.0,0,0.0,8.51500000,218128,905
MO,218604,0,0.0,0,0.0,46.07000000,217319,1285
GERN,217829,0,0.0,0,0.0,4.54000000,215919,1910
NOVA,217811,0,0.0,0,0.0,5.64000000,207004,10807
BITB,215255,0,0.0,0,0.0,30.79000000,214339,916
AMC,214332,0,0.0,0,0.0,5.04000000,213955,377
JMIA,213213,0,0.0,0,0.0,8.46000000,186042,27171
NOV,213192,0,0.0,0,0.0,18.03000000,196989,16203
RTX,212677,0,0.0,0,0.0,100.37000000,211136,1541
ADAP,210712,0,0.0,0,0.0,1.21000000,209711,1001
LU,209968,0,0.0,0,0.0,2.94500000,209967,1
ORCL,209354,0,0.0,0,0.0,144.88000000,205101,4253
CBOE,208947,0,0.0,0,0.0,169.67000000,208774,173
ADM,208225,0,0.0,0,0.0,61.35000000,207340,885
WSC,206008,0,0.0,0,0.0,35.86000000,205114,894
UPRO,205942,0,0.0,0,0.0,80.87000000,201289,4653
TCOM,204846,0,0.0,0,0.0,49.76000000,202886,1960
SHEL,203529,0,0.0,0,0.0,73.39000000,200083,3446
EWY,202228,0,0.0,0,0.0,68.94000000,198828,3400
ETHU,202109,0,0.0,0,0.0,9.09000000,177436,24673
V,201523,0,0.0,0,0.0,270.03000000,200607,916
PULS,201098,0,0.0,0,0.0,49.54000000,200636,462
MCRB,200689,0,0.0,0,0.0,0.81440000,182199,18490
DIA,200508,0,0.0,0,0.0,393.40000000,199706,802
GDHG,200464,0,0.0,0,0.0,0.18840000,200364,100
AMWL,199716,0,0.0,0,0.0,0.31090000,198530,1186
PTEN,199270,0,0.0,0,0.0,9.91500000,194744,4526
JNJ,199160,0,0.0,0,0.0,146.48000000,194940,4220
ELAN,199021,0,0.0,0,0.0,14.44000000,198221,800
XHB,198896,0,0.0,0,0.0,97.97000000,197550,1346
CALF,197192,0,0.0,0,0.0,42.69000000,196511,681
HIMS,196774,0,0.0,0,0.0,20.77000000,194452,2322
DYNT,196442,0,0.0,0,0.0,0.35000000,190408,6034
YMM,196355,0,0.0,0,0.0,8.12000000,195668,687
TJX,195077,0,0.0,0,0.0,111.72000000,191987,3090
JNK,195041,0,0.0,0,0.0,94.56000000,194913,128
VCIT,194438,0,0.0,0,0.0,80.48000000,192497,1941
AEM,193333,0,0.0,0,0.0,69.80000000,183152,10181
KDP,193060,0,0.0,0,0.0,32.63000000,191709,1351
AU,192827,0,0.0,0,0.0,28.82500000,182938,9889
LAC,191672,0,0.0,0,0.0,2.70000000,188859,2813
RXRX,191567,0,0.0,0,0.0,7.32000000,191469,98
PACB,191264,0,0.0,0,0.0,1.31000000,191100,164
FAST,190449,0,0.0,0,0.0,63.13000000,182999,7450
IBN,190360,0,0.0,0,0.0,29.22000000,184345,6015
ALLY,190180,0,0.0,0,0.0,39.85000000,186891,3289
HBM,190092,0,0.0,0,0.0,9.75000000,189652,440
KHC,189817,0,0.0,0,0.0,32.07000000,185311,4506
LLY,188850,0,0.0,0,0.0,914.61000000,186815,2035
CFG,188464,0,0.0,0,0.0,35.23000000,177379,11085
BENFW,187367,0,0.0,0,0.0,0.01320000,187167,200
BNS,186776,0,0.0,0,0.0,45.21000000,172342,14434
FITB,186604,0,0.0,0,0.0,36.01000000,175155,11449
USO,186280,0,0.0,0,0.0,81.31000000,185710,570
LSXMA,186130,0,0.0,0,0.0,23.23000000,185392,738
VTEB,186003,0,0.0,0,0.0,50.27500000,184003,2000
NFLX,185245,0,0.0,0,0.0,689.39000000,184768,477
EDR,184968,0,0.0,0,0.0,27.39000000,177298,7670
ADBE,184437,0,0.0,0,0.0,578.01000000,182393,2044
HDB,184253,0,0.0,0,0.0,61.80000000,174046,10207
LPTV,184214,0,0.0,0,0.0,0.13110000,176252,7962
CCJ,183436,0,0.0,0,0.0,49.90000000,178787,4649
IPG,182052,0,0.0,0,0.0,28.34000000,177660,4392
ZI,181306,0,0.0,0,0.0,12.27500000,180477,829
ONON,181000,0,0.0,0,0.0,37.19000000,175574,5426
CETX,179884,0,0.0,0,0.0,0.21000000,178184,1700
BIG,179636,0,0.0,0,0.0,1.40000000,178319,1317
O,178113,0,0.0,0,0.0,53.06000000,173239,4874
POET,177846,0,0.0,0,0.0,3.59000000,161989,15857
FIGS,177546,0,0.0,0,0.0,5.44000000,175551,1995
ON,177405,0,0.0,0,0.0,73.31000000,177031,374
DOW,177259,0,0.0,0,0.0,52.23000000,172882,4377
ETRN,176935,0,0.0,0,0.0,12.71000000,175622,1313
LVS,176837,0,0.0,0,0.0,42.09000000,174302,2535
AG,176304,0,0.0,0,0.0,6.40000000,172814,3490
AEO,176279,0,0.0,0,0.0,19.21000000,170014,6265
CRH,174611,0,0.0,0,0.0,73.72000000,170653,3958
MOAT,174172,0,0.0,0,0.0,86.49000000,173843,329
