Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-07-02,NYSE National (C),12588056,6142038,14912801,33642895,398873831.087900,242935336.755700,412335586.370300,1054144754.213900,168073,35486,136840,340399
2024-07-02,FINRA / Nasdaq TRF Chicago (DB),4758787,2504391,10934883,18198061,233070095.274000,111925885.289400,812816258.884300,1157812239.447700,39276,12494,79156,130926
2024-07-02,FINRA / NYSE TRF (DN),53923339,89257434,169521593,312702366,1812547721.297700,1399325273.893301,6666733533.574502,9878606528.765503,310317,140078,603673,1054068
2024-07-02,FINRA / Nasdaq TRF Carteret (DQ),1477141393,1037454058,2177793927,4692389378,71059833365.490907,41868565799.349396,117121603552.110853,230050002716.951156,11227188,2934541,12521959,26683688
2024-07-02,MIAX Pearl (H),46516660,39428920,59296744,145242324,1174291270.421100,1410621651.615300,1950104935.552699,4535017857.589099,412133,144027,435493,991653
2024-07-02,EDGA Equities (J),50929430,26137580,50775630,127842640,1237917152.710100,756780095.764700,1288808897.294601,3283506145.769401,485414,127488,469646,1082548
2024-07-02,EDGX Equities (K),117037780,105521604,270654995,493214379,4577848007.453800,3968012531.473001,12618936011.686496,21164796550.613297,1102763,449803,1773109,3325675
2024-07-02,LTSE (L),39541,445527,260785,745853,2066392.300000,15654461.160000,1379958.670000,19100812.130000,144,428,446,1018
2024-07-02,NYSE Chicago (M),18779823,13560815,18084273,50424911,1547211506.802100,1690744847.572500,2677502136.728700,5915458491.103300,127682,7341,134453,269476
2024-07-02,NYSE (N),860683687,34547651,84703395,979934733,47864373396.413810,2043690714.875900,3662901565.730200,53570965677.019910,2934031,149942,588783,3672756
2024-07-02,NYSE Arca (P),138684979,339257266,378031721,855973966,6289530247.632201,16152773394.746690,14639300752.528098,37081604394.906989,1694862,1177297,3008158,5880317
2024-07-02,NASDAQ (Q),331555188,145548478,1033568128,1510671794,17446055607.117797,9965815183.545599,69176450263.781457,96588321054.444853,5052105,975370,7804167,13831642
2024-07-02,Members Exchange (U),60730287,57685641,105225598,223641526,2316934540.829900,2077991587.131300,4310150347.583400,8705076475.544600,726794,261619,837041,1825454
2024-07-02,Investors Exchange (V),86028939,19615318,73957209,179601466,5231950408.502800,1186082895.456300,4511725014.461301,10929758318.420401,1257939,131953,993845,2383737
2024-07-02,NASDAQ PSX (X),5173274,4959726,8128174,18261174,307576904.726700,340332022.901400,422289577.463300,1070198505.091400,87886,26743,99739,214368
2024-07-02,BYX Equities (Y),28847081,19816510,35012796,83676387,844296175.432300,695631794.246800,973991945.309000,2513919914.988100,311104,99271,318756,729131
2024-07-02,BZX Equities (Z),140883329,83789072,175859151,400531552,6789385501.735801,5417708896.938699,10612022941.793801,22819117340.468301,2025561,485316,1970590,4481467
2024-07-01,NYSE American (A),7338698,18511184,7362584,33212466,367817708.834800,264182706.177600,378435947.448000,1010436362.460400,109617,70046,83963,263626
2024-07-01,NASDAQ BX (B),9799845,7695443,13864213,31359501,688269633.721100,436812680.501200,866570019.129900,1991652333.352200,158276,51601,169790,379667
2024-07-01,NYSE National (C),12090458,8082076,16239238,36411772,405366615.734500,336339288.171200,449363611.707000,1191069515.612700,168100,42793,153933,364826
2024-07-01,FINRA / Nasdaq TRF Chicago (DB),6147514,2089501,12822206,21059221,299911463.252100,121182991.394000,1037658304.029500,1458752758.675600,51372,13332,98196,162900
2024-07-01,FINRA / NYSE TRF (DN),59172705,57617677,182175601,298965983,2211702616.333101,1577260606.289601,5707422030.266898,9496385252.889600,361222,139595,614297,1115114
2024-07-01,FINRA / Nasdaq TRF Carteret (DQ),1498474886,891401567,2484187250,4874063703,73356275618.148483,48532788505.029461,120287988859.922780,242177052983.100724,12208546,3246600,13566988,29022134
2024-07-01,MIAX Pearl (H),47620898,42518115,71363253,161502266,1354360693.163300,1769804206.587600,2128664297.379900,5252829197.130800,466513,158287,481585,1106385
2024-07-01,EDGA Equities (J),50509127,23763874,61035784,135308785,1325211436.307300,928289727.023800,1511663118.998900,3765164282.330000,518938,123365,584151,1226454
2024-07-01,EDGX Equities (K),133088566,98746808,303362985,535198359,5578187637.203500,4691979048.447098,12626644459.793499,22896811145.444097,1283149,490135,1903077,3676361
2024-07-01,LTSE (L),90782,192677,580898,864357,2080787.090000,5791252.120000,5217444.610000,13089483.820000,396,278,431,1105
2024-07-01,NYSE Chicago (M),17341621,7831389,28444948,53617958,1689718549.672500,709736505.846300,2718588485.263300,5118043540.782100,166044,8634,165758,340436
2024-07-01,NYSE (N),873764546,40472108,102271709,1016508363,46869611532.117608,2406804674.715500,4300790645.371799,53577206852.204907,3361265,164300,671649,4197214
2024-07-01,NYSE Arca (P),154758840,330550238,453172496,938481574,7265200716.650899,18072477517.032098,16168822468.748407,41506500702.431404,1926335,1288378,3450627,6665340
2024-07-01,NASDAQ (Q),380551285,160260799,1129959297,1670771381,20844759535.476501,11676763582.550209,70201678185.108514,102723201303.135224,5910345,1130674,8936692,15977711
2024-07-01,Members Exchange (U),69052599,54610046,118039131,241701776,2713807052.956400,2565954474.464800,4499887245.341800,9779648772.763000,853035,272793,940199,2066027
2024-07-01,Investors Exchange (V),89774490,24133390,79081623,192989503,5717079766.829600,1713001026.657600,5154210488.863501,12584291282.350701,1314573,153619,1086670,2554862
2024-07-01,NASDAQ PSX (X),5702261,6738962,9273895,21715118,341457463.962600,445210308.939900,481369951.208600,1268037724.111100,96191,33548,109471,239210
2024-07-01,BYX Equities (Y),27583459,18965664,40959985,87509108,878156228.098600,802873834.197800,1134634087.193600,2815664149.490000,324633,97606,364139,786378
2024-07-01,BZX Equities (Z),155127271,93388654,196945767,445461692,7697032879.226600,6295886282.061796,11224873331.882707,25217792493.171103,2216510,523480,2146302,4886292
2024-06-28,NYSE American (A),9785127,167683544,8083231,185551902,515388270.506900,748942990.790800,472667854.205000,1736999115.502700,123572,71204,91485,286261
2024-06-28,NASDAQ BX (B),13318067,8256096,16634037,38208200,920081205.308900,491480056.562700,993919309.557700,2405480571.429300,197451,50581,180611,428643
2024-06-28,NYSE National (C),16634378,9021849,17684766,43340993,600282272.027200,388954937.161100,499347464.204800,1488584673.393100,206819,44737,152225,403781
2024-06-28,FINRA / Nasdaq TRF Chicago (DB),6767536,2322227,13088319,22178082,352536128.265300,149564530.982000,1031572622.751700,1533673281.999000,47389,11447,87469,146305
2024-06-28,FINRA / NYSE TRF (DN),64019050,48030481,172543204,284592735,2391878206.502501,1527257140.436399,5262049267.143800,9181184614.082700,377401,118097,598306,1093804
2024-06-28,FINRA / Nasdaq TRF Carteret (DQ),2855310939,861299667,3645917548,7362528154,158085683480.230039,56009521667.972713,168396199905.742016,382491405053.944768,13967345,2862182,14010578,30840105
2024-06-28,MIAX Pearl (H),58954911,49850961,82115204,190921076,2030323138.764600,2190866922.568100,2595334713.595600,6816524774.928300,554708,187497,527259,1269464
2024-06-28,EDGA Equities (J),54442786,23475136,57780752,135698674,1554836340.050700,1085133458.236800,1576525482.099400,4216495280.386900,555252,122225,525294,1202771
2024-06-28,EDGX Equities (K),151244986,102665846,311209436,565120268,6440506748.414898,6053935262.688798,13471220855.129602,25965662866.233298,1402173,500576,1915777,3818526
2024-06-28,LTSE (L),84311,87984,310954,483249,16552443.320000,3065538.320300,4130143.340000,23748124.980300,155,153,667,975
2024-06-28,NYSE Chicago (M),18899098,10785071,23295416,52979585,1747795351.012300,2244803677.606200,2770637597.396101,6763236626.014601,176112,10434,168153,354699
2024-06-28,NYSE (N),3374648073,49476668,101005858,3525130599,158886225604.403686,3284349082.280901,4143376943.111700,166313951629.796287,3979668,188844,699737,4868249
2024-06-28,NYSE Arca (P),189073148,367433686,473968257,1030475091,9365667315.966399,26320029329.522194,17623903903.907090,53309600549.395683,2202587,1369107,3471841,7043535
2024-06-28,NASDAQ (Q),448142315,187199295,3895343956,4530685566,24591161525.431096,16731813077.675107,156720243130.904278,198043217734.010481,6579125,1286869,9811697,17677691
2024-06-28,Members Exchange (U),81803324,59557408,124032220,265392952,3331338635.878800,3296352780.906901,5058345685.125098,11686037101.910799,975467,305000,1001821,2282288
2024-06-28,Investors Exchange (V),123506792,27138040,105471954,256116786,7649664776.835399,1956087902.929600,6546247963.583000,16152000643.347999,1735404,172811,1359992,3268207
2024-06-28,NASDAQ PSX (X),8417152,6557105,11409432,26383689,522444923.777300,552388680.433400,656628109.224700,1731461713.435400,106448,35718,115828,257994
2024-06-28,BYX Equities (Y),41120744,21422851,51684373,114227968,1372880170.984800,974205120.299100,1583264145.241100,3930349436.525000,434194,104943,433387,972524
2024-06-28,BZX Equities (Z),195921713,105515884,238646745,540084342,9765139964.878599,8705730983.943500,14185468701.231603,32656339650.053702,2624576,587210,2434721,5646507
2024-06-27,NYSE American (A),7153268,14586127,7003394,28742789,392172404.693600,214859868.326100,344660995.183600,951693268.203300,96185,64575,74352,235112
2024-06-27,NASDAQ BX (B),11075765,6654815,14374940,32105520,745482787.880900,384589061.321100,830932329.336800,1961004178.538800,187314,44772,180640,412726
2024-06-27,NYSE National (C),12887674,7045404,14109850,34042928,381692364.076000,217111784.062500,337909701.958600,936713850.097100,164773,31852,128899,325524
2024-06-27,FINRA / Nasdaq TRF Chicago (DB),5429393,1705997,13822253,20957643,274500571.446300,93441171.578700,957361794.477700,1325303537.502700,38923,9373,85572,133868
2024-06-27,FINRA / NYSE TRF (DN),56589224,53211969,207922775,317723968,1896176736.455800,1449032875.165500,6938547701.020104,10283757312.641404,328878,116319,580310,1025507
2024-06-27,FINRA / Nasdaq TRF Carteret (DQ),1540856260,762671785,2648336344,4951864389,73103795044.912657,38626771324.048471,111264239485.382840,222994805854.343968,11866987,2470279,12957932,27295198
2024-06-27,MIAX Pearl (H),42998767,31548503,70688973,145236243,1259093019.266300,1249253457.210500,1869969229.758099,4378315706.234899,444508,124496,466025,1035029
2024-06-27,EDGA Equities (J),42503668,18780912,50521215,111805795,1149821402.877500,724228730.634000,1070508681.759000,2944558815.270500,470112,105670,466511,1042293
2024-06-27,EDGX Equities (K),131005906,90041448,328406791,549454145,5424687289.602399,3687678437.453702,11166596655.640101,20278962382.696202,1245253,410649,1827392,3483294
2024-06-27,LTSE (L),39785,10564,2969282,3019631,1425802.190000,750296.180000,9303155.950000,11479254.320000,237,39,1220,1496
2024-06-27,NYSE Chicago (M),20991755,10611393,32536495,64139643,1720982211.672300,1507589281.599900,4309186914.835701,7537758408.107901,145177,7992,142903,296072
2024-06-27,NYSE (N),948629732,33534727,76628800,1058793259,51582673393.502708,1903902425.091900,3084133509.916400,56570709328.511008,3252744,140457,590040,3983241
2024-06-27,NYSE Arca (P),154665937,274713289,494926858,924306084,7122193118.061198,15466485858.383093,13278756700.056401,35867435676.500692,1787940,1045450,3280534,6113924
2024-06-27,NASDAQ (Q),365255543,126965970,1128252927,1620474440,19541510120.286801,9504118859.279400,67832978037.648159,96878607017.214360,5639522,886252,8582057,15107831
2024-06-27,Members Exchange (U),67099013,44783640,120079376,231962029,2622830933.463400,1959560624.984200,4120277584.386599,8702669142.834199,826982,230410,919394,1976786
2024-06-27,Investors Exchange (V),105706239,23149235,90670126,219525600,6390096985.480800,1405421280.211900,5696402106.141200,13491920371.833900,1477725,157350,1197758,2832833
2024-06-27,NASDAQ PSX (X),5453706,4628274,8494360,18576340,339451646.384500,287606679.126100,445497693.055300,1072556018.565900,86114,25438,94013,205565
2024-06-27,BYX Equities (Y),30682320,15485880,41538201,87706401,971911392.135600,612206413.189500,1114057206.329500,2698175011.654600,361835,83233,379942,825010
2024-06-27,BZX Equities (Z),157174040,82034002,190035168,429243210,7669959898.798298,5222052993.295500,10507245436.157199,23399258328.250997,2177937,446149,2068254,4692340
2024-06-26,NYSE American (A),6347197,23868817,5930369,36146383,302717579.970000,238341518.848800,267100061.195700,808159160.014500,84809,65148,62596,212553
2024-06-26,NASDAQ BX (B),8734904,6601901,13545542,28882347,541168890.837800,348063011.797300,793550449.266200,1682782351.901300,141697,40484,159828,342009
2024-06-26,NYSE National (C),13126185,6545105,13883892,33555182,383314733.870900,250099828.737300,372934446.666600,1006349009.274800,165764,32660,139511,337935
2024-06-26,FINRA / Nasdaq TRF Chicago (DB),4616524,2111537,13677320,20405381,224288489.357900,103254709.211900,944526936.683100,1272070135.252900,35871,9507,93031,138409
2024-06-26,FINRA / NYSE TRF (DN),53509641,71450682,189478590,314438913,1757525510.954700,1189026906.629501,6015018559.252797,8961570976.836998,309298,121689,632931,1063918
2024-06-26,FINRA / Nasdaq TRF Carteret (DQ),1608583207,926179492,2667287018,5202049717,78407531260.351691,43587034291.753589,123705722373.172483,245700287925.277763,11421017,2561612,13240528,27223157
2024-06-26,MIAX Pearl (H),45124318,32904400,73555811,151584529,1351721409.623500,1301384349.646200,2047092269.327700,4700198028.597400,466997,126722,503973,1097692
2024-06-26,EDGA Equities (J),54040542,24375939,59011449,137427930,1354390251.825400,791352346.858800,1377354710.112600,3523097308.796800,535530,110262,543029,1188821
2024-06-26,EDGX Equities (K),118930373,101067840,306778066,526776279,4950808164.366900,3606726407.095598,12665508416.529001,21223042987.991499,1154220,409285,1947774,3511279
2024-06-26,LTSE (L),241299,134825,1452155,1828279,7868081.210000,3443791.048000,6561510.440000,17873382.698000,351,149,804,1304
2024-06-26,NYSE Chicago (M),17491379,11870507,36870323,66232209,1417870161.460500,1155304592.500100,4773151462.043799,7346326216.004399,132804,8017,138529,279350
2024-06-26,NYSE (N),901916143,33200448,83886104,1019002695,50526383652.129799,2022435719.842499,3315331016.272000,55864150388.244298,3093145,137865,616166,3847176
2024-06-26,NYSE Arca (P),148889105,314287969,451011997,914189071,7095061136.983602,16613107053.148511,17050284096.038999,40758452286.171112,1802658,1092455,3628208,6523321
2024-06-26,NASDAQ (Q),356478933,131497290,1129419928,1617396151,19022354383.516298,9249474304.328194,72005020056.939155,100276848744.783647,5520819,875316,8611474,15007609
2024-06-26,Members Exchange (U),65619644,50217376,112738881,228575901,2682874949.134000,2052464369.215500,4406422849.200798,9141762167.550298,842688,231527,943027,2017242
2024-06-26,Investors Exchange (V),97806315,19687946,82406165,199900426,5759856049.164200,1184237329.994500,5299936181.051702,12244029560.210402,1350576,132204,1104380,2587160
2024-06-26,NASDAQ PSX (X),5700907,5179942,8078082,18958931,343835989.319900,353313052.169400,457632456.472500,1154781497.961800,91422,24205,96224,211851
2024-06-26,BYX Equities (Y),29141455,17437042,37357676,83936173,930946809.911600,636184048.213600,1115637867.894500,2682768726.019700,320660,79962,342606,743228
2024-06-26,BZX Equities (Z),155281565,80775552,197558423,433615540,7607425462.325301,5125659394.021998,10966266845.200489,23699351701.547788,2197038,428623,2184127,4809788
2024-06-25,NYSE American (A),5654252,19048471,5717853,30420576,253572626.397900,267649900.720400,235834346.608800,757056873.727100,74620,60714,58362,193696
2024-06-25,NASDAQ BX (B),9094222,6646814,13704642,29445678,567148075.003800,348840151.349600,780509652.928300,1696497879.281700,142901,42569,159389,344859
2024-06-25,NYSE National (C),12087416,6184748,15001003,33273167,377537702.103700,235021529.612700,391598988.693400,1004158220.409800,160356,35372,128706,324434
2024-06-25,FINRA / Nasdaq TRF Chicago (DB),4872865,1799658,13017479,19690002,251968937.330800,94726585.882300,892095914.180000,1238791437.393100,37598,9821,86072,133491
2024-06-25,FINRA / NYSE TRF (DN),57293386,37664956,168968785,263927127,2031908756.228500,1249853429.671500,5845453745.558503,9127215931.458503,317975,118338,633767,1070080
2024-06-25,FINRA / Nasdaq TRF Carteret (DQ),1534967867,691000478,2315772759,4541741104,76980286386.540651,41907130008.232414,120358250430.623458,239245666825.396523,11004711,2535413,12670561,26210685
2024-06-25,MIAX Pearl (H),42668042,29370213,56338403,128376658,1296021916.830500,1394450203.598100,1816732241.696300,4507204362.124900,438066,125158,414663,977887
2024-06-25,EDGA Equities (J),51798981,22783247,62368540,136950768,1308373459.619400,813966632.172200,1264726247.657100,3387066339.448700,509380,113565,514974,1137919
2024-06-25,EDGX Equities (K),126122673,72355841,306346727,504825241,5309386141.900200,3904638039.812603,12774730677.656407,21988754859.369210,1174694,407149,1913997,3495840
2024-06-25,LTSE (L),560392,367742,3057338,3985472,9662567.940000,7913323.000000,9351943.690000,26927834.630000,653,269,1085,2007
2024-06-25,NYSE Chicago (M),15757841,17063729,26138288,58959858,1575478195.685800,1768926302.774000,4499187418.633299,7843591917.093099,128360,7168,127782,263310
2024-06-25,NYSE (N),995632315,34679023,80325295,1110636633,57414140724.417997,2185163780.715200,3260534044.840100,62859838549.973297,3070945,145781,588986,3805712
2024-06-25,NYSE Arca (P),147489653,257195667,428650876,833336196,7173939833.424298,16856577573.389186,15578733130.350506,39609250537.163990,1811422,1062630,3440996,6315048
2024-06-25,NASDAQ (Q),356859997,132390974,1170420513,1659671484,19635157418.573504,10002105530.910106,78685522003.728006,108322784953.211616,5516611,939434,8375813,14831858
2024-06-25,Members Exchange (U),64902433,42179530,96697451,203779414,2688391894.254100,2132834734.935200,4067745666.834299,8888972296.023599,813795,226295,846177,1886267
2024-06-25,Investors Exchange (V),100703783,21680523,87051874,209436180,5994936355.188600,1344530332.175000,5469943666.957101,12809410354.320701,1391967,150992,1131563,2674522
2024-06-25,NASDAQ PSX (X),5592125,5641087,8620404,19853616,336039410.651700,392499764.976900,490353973.548000,1218893149.176600,89102,27097,97240,213439
2024-06-25,BYX Equities (Y),27919076,15373736,33710210,77003022,954103727.968700,656821112.554100,1166809533.856600,2777734374.379400,322323,78784,331786,732893
2024-06-25,BZX Equities (Z),154055173,74454291,181236731,409746195,7736546092.329199,5335255056.195599,10553581495.431195,23625382643.955993,2242578,441349,2094617,4778544
2024-06-24,NYSE American (A),6430751,17571938,6994713,30997402,295360132.731600,304603656.837800,399994571.155600,999958360.725000,84895,62326,77361,224582
2024-06-24,NASDAQ BX (B),9822435,8555495,13796848,32174778,588377834.578200,426603901.086900,974112905.681000,1989094641.346100,145464,46440,159645,351549
2024-06-24,NYSE National (C),12161820,9309219,14050913,35521952,411826397.273500,327028198.065900,410717408.430400,1149572003.769800,168889,47535,139750,356174
2024-06-24,FINRA / Nasdaq TRF Chicago (DB),5352745,2402957,12846105,20601807,284201022.104600,114997291.103000,1091933820.404000,1491132133.611600,43263,12192,98732,154187
2024-06-24,FINRA / NYSE TRF (DN),68165077,40930927,198145359,307241363,2744628379.794100,1993606084.929400,6104084747.471001,10842319212.194501,315974,131172,639330,1086476
2024-06-24,FINRA / Nasdaq TRF Carteret (DQ),1638434687,755285152,2664963699,5058683538,83691140943.053106,45122893166.679609,134020926946.501824,262834961056.234539,11579457,2966274,14116106,28661837
2024-06-24,MIAX Pearl (H),47739176,38640887,70367393,156747456,1442229203.003400,1694012137.692200,2336159975.159700,5472401315.855300,484541,156994,507453,1148988
2024-06-24,EDGA Equities (J),54459764,27665087,74988772,157113623,1422549949.164100,1184962476.500600,1676869892.334100,4284382317.998800,555984,139882,587562,1283428
2024-06-24,EDGX Equities (K),131694398,86836883,315863398,534394679,5553781619.873401,4798124758.905599,14726631330.691795,25078537709.470795,1286733,520389,2074331,3881453
2024-06-24,LTSE (L),458477,573673,339764,1371914,7091876.560000,17678687.370000,13276294.170000,38046858.100000,833,275,755,1863
2024-06-24,NYSE Chicago (M),20211838,16946299,29550704,66708841,1995075018.558500,1792184399.892000,5142377763.571003,8929637182.021503,163074,8597,159417,331088
2024-06-24,NYSE (N),991592582,40488035,92504726,1124585343,56895411478.896692,2362665828.890300,4015139724.647702,63273217032.434694,3314862,163370,647040,4125272
2024-06-24,NYSE Arca (P),152948335,295820618,514052933,962821886,7478140975.437699,19823941945.938899,18904554937.440497,46206637858.817095,1916795,1309282,3869653,7095730
2024-06-24,NASDAQ (Q),380391881,156615804,1253615342,1790623027,21088195379.093705,12058705797.324899,85180457940.921908,118327359117.340512,5983554,1139310,9556500,16679364
2024-06-24,Members Exchange (U),69800937,52177238,122760002,244738177,2921727325.704500,2532444391.752599,4815443841.947298,10269615559.404397,882367,280611,985260,2148238
2024-06-24,Investors Exchange (V),95384261,29783531,84088758,209256550,5815761646.085000,1749371396.528600,5616473726.387297,13181606769.000897,1321847,174498,1113785,2610130
2024-06-24,NASDAQ PSX (X),6114794,6848717,9119710,22083221,367093410.312000,471022945.814700,563307905.510600,1401424261.637300,97842,32721,110709,241272
2024-06-24,BYX Equities (Y),30902851,21224489,36943682,89071022,1050932854.806400,898131201.370900,1447812762.022600,3396876818.199900,345604,100933,357870,804407
2024-06-24,BZX Equities (Z),162873093,89818898,204744123,457436114,8436005677.699699,6534100802.443303,12721920738.968001,27692027219.111003,2497861,559309,2389840,5447010
2024-06-21,NYSE American (A),9154420,127626172,7004355,143784947,369549316.953300,605396650.785700,355777604.196100,1330723571.935100,110365,69467,78859,258691
2024-06-21,NASDAQ BX (B),11011516,7792384,16560657,35364557,681720958.295200,416123829.772100,931377357.905800,2029222145.973100,176656,47212,177596,401464
2024-06-21,NYSE National (C),16699383,8378859,16027152,41105394,587631204.964300,302826030.224600,468536049.089100,1358993284.278000,218517,42513,166339,427369
2024-06-21,FINRA / Nasdaq TRF Chicago (DB),4736515,2051223,13297209,20084947,268382804.898400,106662918.003000,1091333806.370400,1466379529.271800,34576,10035,89037,133648
2024-06-21,FINRA / NYSE TRF (DN),60234768,44197234,224579601,329011603,3079455062.629500,2433531155.087900,6847535970.412507,12360522188.129907,321633,120061,588644,1030338
2024-06-21,FINRA / Nasdaq TRF Carteret (DQ),2290809354,727730050,3610095478,6628634882,122163449389.560391,50556278051.311705,198501626136.478676,371221353577.350772,13213115,2736312,14552214,30501641
2024-06-21,MIAX Pearl (H),54281136,38410995,78654382,171346513,1731344729.821400,1610253476.205300,2614797184.134300,5956395390.161000,534074,151797,535888,1221759
2024-06-21,EDGA Equities (J),61821603,29478648,88799664,180099915,1559208231.054400,1075441934.854100,1790553158.383600,4425203324.292100,595701,134495,624151,1354347
2024-06-21,EDGX Equities (K),132107554,88592309,357354641,578054504,5392124421.682101,4568374150.355700,14265399349.436702,24225897921.474503,1232228,455367,1993060,3680655
2024-06-21,LTSE (L),238392,724287,566655,1529334,2840498.830000,15352166.990000,13623331.520000,31815997.340000,354,486,596,1436
2024-06-21,NYSE Chicago (M),32339106,34152743,49553919,116045768,2850051886.417901,4101528766.998501,7769504059.694598,14721084713.111000,141956,7908,139551,289415
2024-06-21,NYSE (N),3603301476,41295594,93424510,3738021580,208342139329.351196,2505586012.502900,4066312816.313301,214914038158.167397,3665030,162622,665631,4493283
2024-06-21,NYSE Arca (P),170647979,325055288,560250269,1055953536,8265040994.299898,21767742538.261390,19545531849.916597,49578315382.477885,2017646,1262265,3667352,6947263
2024-06-21,NASDAQ (Q),404527195,165293264,3638840554,4208661013,21920699743.529995,12232585598.740297,239102202529.536098,273255487871.806390,6005163,1114768,9753065,16872996
2024-06-21,Members Exchange (U),72117567,45444995,131228219,248790781,3012229365.308800,2302102158.583700,5140103289.367998,10454434813.260498,907902,250276,979899,2138077
2024-06-21,Investors Exchange (V),105463501,23552263,101412027,230427791,6233386158.186100,1725992782.172900,6599324039.095802,14558702979.454802,1478574,158286,1221930,2858790
2024-06-21,NASDAQ PSX (X),7654405,5606207,10755873,24016485,465983986.567800,389259403.681600,612052936.036200,1467296326.285600,98385,29673,106445,234503
2024-06-21,BYX Equities (Y),38838663,21315168,45737230,105891061,1286255087.621700,938807454.849900,1494911656.493500,3719974198.965100,413496,94379,412211,920086
2024-06-21,BZX Equities (Z),173127309,93212255,228147456,494487020,8851768722.194400,6580906249.584602,14025796410.457204,29458471382.236206,2450838,529883,2440184,5420905
2024-06-20,NYSE American (A),6889093,19236975,7058072,33184140,319006189.245700,309987992.505000,358992091.126400,987986272.877100,84964,62562,70701,218227
2024-06-20,NASDAQ BX (B),9805896,8357170,16116888,34279954,750516696.865700,461736963.203800,982100764.778400,2194354424.847900,158446,50008,170636,379090
2024-06-20,NYSE National (C),13497455,8996003,16383376,38876834,447773951.674800,317529122.864400,488146593.539100,1253449668.078300,173948,44540,153251,371739
2024-06-20,FINRA / Nasdaq TRF Chicago (DB),6124164,2598714,15816090,24538968,393165724.410900,121825364.839500,1393279433.076200,1908270522.326600,47978,11784,114073,173835
