Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-04,FINRA / NYSE TRF (DN),1305245863,994945627,4184800688,6484992178,48485616952.10729,36643486086.1863,139625251799.3207,224754354837.61432,6226811,2839252,11537976,20604039
2024-04,FINRA / Nasdaq TRF Carteret (DQ),32545219412,18636134326,48982780852,100164134590,1761111248431.0466,1080698224105.0627,2520842340641.813,5362651813177.922,247827471,66241850,258124307,572193628
2024-04,FINRA / Nasdaq TRF Chicago (DB),157479938,64014171,278503691,499997800,8356351883.2089,3837077281.6400995,28760191744.548897,40953620909.397896,700046,229170,1668300,2597516
2024-04,Investors Exchange (V),2304462746,650741737,1859933355,4815137838,143844382877.34183,42772203992.9735,124375607592.56851,310992194462.8837,30065094,4003564,23446190,57514848
2024-04,LTSE (L),4450773,4675511,14981467,24107751,85600592.9288,241436881.18109995,391152684.9853,718190159.0952001,9185,4522,11887,25594
2024-04,MIAX Pearl (H),1352633569,1782047574,1947928557,5082609700,38532031539.6726,83239658058.5081,62354710968.51909,184126400566.69974,11925995,6838823,12159455,30924273
2024-04,Members Exchange (U),1890016469,1419629040,2512414784,5822060293,71423371169.934,84066635791.53229,109145950733.8634,264635957695.32968,20589339,8361290,20510415,49461044
2024-04,NASDAQ (Q),9175411183,4776771523,23746369064,37698551770,504614483171.44037,413147249938.41284,1605253807519.8052,2523015540629.658,140848585,35431496,186255795,362535876
2024-04,NASDAQ BX (B),270002821,238183546,327264115,835450482,16044645825.221998,12255014308.4098,21158545796.2579,49458205929.88971,3967700,1435588,3815516,9218804
2024-04,NASDAQ PSX (X),159819513,202233759,237779418,599832690,9402124435.858997,20486736157.360405,14668358765.5501,44557219358.76949,2377544,1026651,2432308,5836503
2024-04,NYSE (N),20337922206,1442012507,2038505156,23818439869,1109013569733.0886,96470861188.57512,87747362062.4269,1293231792984.0906,75969383,5990530,13435880,95395793
2024-04,NYSE American (A),162370847,458062995,141449777,761883619,7474230381.6948,8239124552.712201,7746542244.870399,23459897179.277405,2002163,1530043,1525280,5057486
2024-04,NYSE Arca (P),3933260037,9057022375,10723102145,23713384557,184286683131.45917,595516269291.9564,433682517514.4876,1213485469937.9033,45689975,39245841,75933969,160869785
2024-04,NYSE Chicago (M),364157591,311334127,409508669,1085000387,33295732844.116295,39751583869.93569,60013758047.71611,133061074761.7681,2191854,130065,1973938,4295857
2024-04,NYSE National (C),326689270,249957293,336969540,913616103,10636936310.309,9566352602.658499,11193534728.052103,31396823641.0196,4413542,1382451,3463883,9259876
2024-05,BYX Equities (Y),691686245,424775451,1066728807,2183190503,22564499583.2833,18950592810.734104,25641259767.018906,67156352161.03629,7326455,1985852,7307029,16619336
2024-05,BZX Equities (Z),3817311061,2006407661,4928278863,10751997585,191189743203.7365,143255886932.86676,257504315480.35788,591949945616.9613,55030756,12250515,48227331,115508602
2024-05,EDGA Equities (J),1535060225,889329290,1965314132,4389703647,38724854585.0667,33425536348.488804,41785801432.15769,113936192365.7132,14533159,4002116,13800014,32335289
2024-05,EDGX Equities (K),3482470708,1997295957,8513379796,13993146461,130734186449.31288,105911886421.20041,285686796390.2954,522332869260.8086,30948973,9899046,39888128,80736147
2024-05,FINRA / NYSE TRF (DN),1504697872,1008362712,6648160755,9161221339,46386851936.912,31126606698.1122,111818071314.84718,189331529949.8714,7697687,2535908,12486380,22719975
2024-05,FINRA / Nasdaq TRF Carteret (DQ),35744078710,16217117980,66824040277,118785236967,1832543726794.7646,895860452857.739,2482625376304.008,5211029555956.511,271509992,59390313,274870391,605770696
2024-05,FINRA / Nasdaq TRF Chicago (DB),169069697,52298036,325306429,546674162,7217379404.724899,2801298440.0262,28927045344.628796,38945723189.3799,1007447,239281,1905468,3152196
2024-05,Investors Exchange (V),2227603507,564237798,1922088334,4713929639,134640021702.04039,36835878657.23151,118926731014.0157,290402631373.2876,29158306,3503028,23064051,55725385
2024-05,LTSE (L),4533269,5138254,15200421,24871944,71857471.11,175548344.22,254136444.06949997,501542259.3995,9903,5740,13222,28865
2024-05,MIAX Pearl (H),1311510703,1157921581,2121503285,4590935569,35218553929.714005,53280033705.0119,49195134923.2445,137693722557.9704,11680170,4547853,11629290,27857313
2024-05,Members Exchange (U),1944374447,1274138897,3414411598,6632924942,71033832957.3486,62818723342.914085,97688450355.5332,231541006655.79587,22064432,6227413,21132141,49423986
2024-05,NASDAQ (Q),9510457444,3653059694,27127677014,40291194152,498358094405.5049,295770038070.4984,1607420712668.0718,2401548845144.0747,139840784,24732443,190492166,355065393
2024-05,NASDAQ BX (B),240220774,159247124,324993850,724461748,14677637559.279099,8843279993.895601,18010362224.409103,41531279777.5838,3398442,975415,3281536,7655393
2024-05,NASDAQ PSX (X),161548593,166336207,236237956,564122756,9463141603.627098,13991370210.230196,13345911240.406399,36800423054.263695,2531710,869576,2526568,5927854
2024-05,NYSE (N),21529747438,1125647296,2071387425,24726782159,1165927498029.2444,71359867370.11751,79756768790.5876,1317044134189.9495,76363368,4482751,13654351,94500470
2024-05,NYSE American (A),159806094,429273315,144266890,733346299,6885925435.000099,6689143747.0685,6680739584.6057,20255808766.674294,2032191,1393785,1526482,4952458
2024-05,NYSE Arca (P),4536951563,7365345982,17206966726,29109264271,189967379477.11273,460626097392.0533,370310257324.92694,1020903734194.093,49611301,29300496,80519312,159431109
2024-05,NYSE Chicago (M),402505797,304310843,573274334,1280090974,33228537966.778606,35877864501.7171,70324700044.5813,139431102513.077,2547892,134878,2492608,5175378
2024-05,NYSE National (C),325648976,170990818,362705472,859345266,10454467290.6236,7258599002.881,10347458428.5806,28060524722.085197,4347458,993573,3474724,8815755
2024-06,BYX Equities (Y),587080276,362839169,731438747,1681358192,20170323286.1056,15415660140.0654,24123302969.481598,59709286395.652596,6750243,1775070,6782624,15307937
2024-06,BZX Equities (Z),3154977297,1759923761,3896659093,8811560151,160063445964.3871,123226436300.2379,237225112808.07236,520514995072.6974,45926334,10410105,42861108,99197547
2024-06,EDGA Equities (J),1071343510,597245295,1423568825,3092157630,26576598806.053898,21111891301.255497,30485604694.3485,78174094801.6579,10520917,2750966,10859558,24131441
2024-06,EDGX Equities (K),2764671331,1774685935,6433083837,10972441103,111326381275.3613,88242221037.31459,272147518410.06647,471716120722.74255,25472496,9119488,36996196,71588180
2024-06,FINRA / NYSE TRF (DN),1198189047,936921597,3797644112,5932754756,41881373202.2442,29918210442.645203,110923944101.19203,182723527746.08142,7088369,2426454,11420291,20935114
2024-06,FINRA / Nasdaq TRF Carteret (DQ),31705726662,15497005081,50458322124,97661053867,1608398008743.7825,887708084740.9811,2432667070833.554,4928773164318.317,234370835,53422745,253587348,541380928
2024-06,FINRA / Nasdaq TRF Chicago (DB),115348563,42243630,249563001,407155194,5821167507.288199,2135385887.4462998,21446436629.8897,29402990024.6242,846584,211357,1691145,2749086
2024-06,Investors Exchange (V),1783982179,472573176,1566034333,3822589688,110386858411.3024,30378363591.829407,103466294295.3592,244231516298.491,24774135,2987259,20213031,47974425
2024-06,LTSE (L),6386831,6654235,20535037,33576103,128299559.61000001,199069594.447,210571270.74559996,537940424.8025999,10004,4614,14435,29053
2024-06,MIAX Pearl (H),922084798,776820218,1322603231,3021508247,25234929652.37861,31941319121.272198,37095006671.0206,94271255444.67142,8850146,3028036,8697150,20575332
2024-06,Members Exchange (U),1386621019,973315165,2317863518,4677799702,55441216716.86021,45795353845.473,86022923138.01927,187259493700.35245,17003390,5004718,17323773,39331881
2024-06,NASDAQ (Q),7567571145,3066684441,26884333207,37518588793,409700236673.29694,233883848078.7938,1667793352632.6653,2311377437384.756,114614523,21257609,168235295,304107427
2024-06,NASDAQ BX (B),199618408,144579048,263707283,607904739,12379804955.2155,7755223530.2624,16043008075.542702,36178036561.0206,3051135,896247,3021412,6968794
2024-06,NASDAQ PSX (X),123792316,120103478,179708143,423603937,7663654029.0963,8615299403.2586,10650752908.9523,26929706341.3072,1892768,618926,1975026,4486720
2024-06,NYSE (N),22344707834,798359088,1673992384,24817059306,1211887955795.2783,48171910139.9621,69421158294.98521,1329481024230.2253,63048984,3254550,11918175,78221709
2024-06,NYSE American (A),128930264,641339041,125193394,895462699,5890521309.1485,6191028429.8668,6085579342.398801,18167129081.4141,1717809,1298892,1332762,4349463
2024-06,NYSE Arca (P),3366904552,6127972027,9984831951,19479708530,155897384719.64597,372439572959.11395,324400875048.78937,852737832727.5493,40159172,24470443,67073275,131702890
2024-06,NYSE Chicago (M),354864425,284356094,499717725,1138938244,33272565579.333405,33340047034.0941,69357198484.3535,135969811097.78096,2905072,160181,2918256,5983509
2024-06,NYSE National (C),261306486,152460264,281101270,694868020,8305554304.263399,5985936867.665499,8060496874.314999,22351988046.2439,3530459,842676,2803309,7176444
