symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HOLO,B,2196263,24462,1426524,502842,0.156418841933731,2803,0.0107338264466797,0.1488040024904
PLTR,B,2192417,7741,1840938,116174,0.0541251198233925,1920,0.0237268317548144,0.295175945955186
LRHC,E,2154344,39802,1375209,505835,0.398122019544981,1944,0.00537005135111146,0.143864689332029
ASTS,T,2086051,330,1703837,99870,0.00653990006006419,10500,0.004,0.054
ALUR,B,2038875,13795,1749672,87718,0.15573376936482,2037,0.00337309779012836,0.0654823342596268
SOFI,B,2036965,16558,1862186,122989,0.0287986685190347,3396,0.017,0.129565217391304
DSY,B,2036581,102721,548721,775830,0.346085188690238,1456,0.0218674266148367,0.166566244474589
SIRI,B,2020169,502,1889415,50000,0.000430370389163298,10933,0.002,0.03
MGOL,B,1991532,23356,1773873,117303,0.0342732918565716,1000,0.000988010027662517,0.0199860477178423
CCL,B,1975842,5715,1803023,65357,0.0303365984945409,8850,0.006,0.100744878957169
DSY,T,1973330,94056,506096,829454,0.198782232686126,657,0.0022452368801565,0.0340315344050353
VRAX,T,1967623,62618,981630,738933,0.113973505379729,3900,0.00198199848915891,0.0294344606843628
AAL,B,1948761,6616,1608028,169129,0.0262395680689976,9431,0.007,0.145
ALBT,B,1926358,19213,1590405,156385,0.0450131563019036,600,0.00215872823857361,0.0485967916688581
ASTS,B,1912806,2663,1644018,55986,0.0516237679220001,3518,0.0316764167407201,0.191248035650344
BCS,T,1911936,6159,1853078,32499,0.0357881106662078,12900,0.0216153846153846,0.06
IREN,T,1896246,8883,1660409,102337,0.0669057079650651,8700,0.00696628289473684,0.0977192554946707
TQQQ,S,1860723,165809,680949,868247,0.560899606207873,1490,0.0142094804853203,0.188201455614987
ERIC,T,1860566,4365,1801671,26330,0.0113679357201048,10500,0.016,0.04
PSLV,B,1859581,20260,1480889,126131,0.441184434132117,12332,0.0103696241766757,0.11
IYW,T,1853849,3506,1646193,78100,0.680816201740942,20163,0.00628571428571429,0.117
SOXS,S,1850978,97177,1061626,358074,0.473308344586437,4761,0.015935850111691,0.262769156996193
IREN,B,1848445,3952,1582313,8046,0.0243615405578225,4241,0.0444330900243309,0.253965936739659
BITX,B,1806154,51807,542360,739557,1.70093246632341,2000,0.0944972156914019,0.665701299646993
KAVL,E,1802938,19258,1113070,249506,0.201841998444657,4673,0.00876591796446899,0.220434151754675
LABD,B,1783640,38485,1399028,137117,0.22892852857311,3680,0.0142659998229618,0.156636483174945
NVAX,B,1778724,15457,1339089,50630,0.126276491191612,2943,0.100613524002805,0.476914648744139
AISP,E,1778250,29227,1377590,231565,0.0846880719320415,3142,0.0119471923289183,0.0925979580573951
AAPL,T,1776305,16783,1332505,138883,0.059348325431667,1864,0.0216968243673023,0.321776781443469
CORZ,B,1769439,12536,1451153,71820,0.112402143487303,10762,0.0125736474865662,0.158139527284933
BITX,T,1769351,24017,899345,430427,0.751609889371566,4599,0.0523030601277639,0.674944563975657
SYTA,B,1761053,37416,983037,540689,0.0916032777012023,2807,0.00113649240966431,0.01625
ASNS,E,1752245,16803,1320785,192981,0.296168688964816,3101,0.00598091691758307,0.144239412895684
AGRI,S,1750468,11500,0,128368,0.0161982368148648,82300,7.3394495412844e-06,0.00598899082568807
GOVX,B,1739519,27062,1087218,337579,0.44796033489936,3600,0.0119722314900007,0.143556428724528
SYTA,E,1718647,29801,784243,752427,0.0729599443760298,6355,0.00104228046038724,0.0172145230025838
NVDQ,B,1707255,102141,1434043,128892,0.377415732572,6200,0.01,0.1
BBD,T,1701549,1400,1668549,0,0.00468247445023483,8800,0.002,0.02
BTG,B,1692063,2001,1687762,0,0.00837774809815489,8800,0.001,0.01
LFLY,T,1684608,44468,747365,594813,0.219876122844148,1466,0.0123129481710084,0.116624761731869
AMC,E,1682880,1415,1067069,58086,0.00421192106487823,15303,0.00175809106309865,0.0215174506828528
KITT,B,1676134,54950,600,61124,0.0401190129311185,2800,0.00136516101306986,0.0169899328764404
MITQ,T,1657427,17041,1110816,396810,0.0177796001494066,300,0.000874831289243589,0.0188914969778769
GOVX,T,1641509,25102,1034621,425836,0.278604134662941,1376,0.00410229954999965,0.0786674195921207
DNN,T,1635658,0,1625358,0,0.0,5900,0.0,0.0
NOK,B,1634744,3665,1516205,92854,0.0146183849460227,36643,0.0183212747631352,0.05
LGVN,E,1631171,23426,1141536,266902,0.0692905287729804,2800,0.00464046382024951,0.0801530776667741
PLTR,T,1613281,1820,1373673,28730,0.0154317276597181,3247,0.007,0.156666666666667
ITUB,T,1612904,800,1577104,7600,0.00176876493777264,16169,0.001,0.01
TECS,B,1595193,3427,1573206,2330,0.0997046218248524,3765,0.006,0.08
HOLO,T,1594735,13416,1015513,443272,0.109607285477904,4880,0.00865173383862609,0.118574912410105
GOLD,T,1588099,0,1563171,0,0.0,10398,0.0,0.0
CRKN,B,1566855,62039,0,147956,0.0649944607879939,4100,0.00112989390643981,0.00942983959954587
RIOT,B,1550518,6194,1318765,130327,0.0351727062931022,3321,0.012664346683377,0.221347356463434
OPEN,B,1540588,4910,1471254,8800,0.0250787239712958,8606,0.003,0.03
NDRA,E,1536152,56616,0,115596,0.0675241684759179,3300,0.00190529666067604,0.0126636687934297
MBIO,T,1534179,1693,1413233,32853,0.000513024616790017,1000,0.00171057401812689,0.0166996259531003
RIG,B,1526326,0,1510314,0,0.0,31797,0.0,0.0
ALBT,E,1516492,32087,1106120,212200,0.0241403294223485,1200,0.000333322912433176,0.0200567730640573
SPY,B,1493153,78013,945779,199337,0.376407774243999,298,0.0188287162431784,0.266139772730119
BITI,B,1492995,22808,1225063,183024,1.02877692808395,6175,0.01,0.11625
MITQ,B,1492791,23899,1156244,206241,0.0726833891138208,1600,0.00110540700877156,0.069361701767024
CMTL,B,1487016,14444,1141852,142095,0.09596938219615,13000,0.00254656999442276,0.116250697155605
ZAPP,T,1486347,11499,1185768,148609,0.0562083482381313,1260,0.00228020542391206,0.0840938372826381
SDOW,T,1474667,7974,1445503,950,0.148061710483997,4360,0.007,0.07
F,T,1474483,215,1435919,868,0.000337376289978089,9300,0.011,0.0560606060606061
RIVN,B,1473464,5253,1247922,60760,0.0205284128886474,3872,0.008,0.125221674876847
UVIX,B,1464320,75993,693919,585305,0.792405200527424,3822,0.0172202399266227,0.153773299854109
MGOL,T,1459528,9759,1351493,67328,0.00556943618518447,400,0.000235679885234143,0.0115370427297879
LFLY,B,1442504,47315,615588,390827,0.711441949371471,1600,0.0269814034704791,0.200515018128464
SOXS,T,1430214,107970,841871,386174,0.599054182514396,4505,0.013,0.186152071454466
HPE,B,1422017,1107,1223057,2846,0.00546699939426106,5439,0.00493752193752194,0.077999297999298
TSLL,S,1420793,95146,1018687,285143,0.186586235855176,9686,0.00790995405477496,0.0911735474595734
WIMI,B,1408165,5013,1083203,265493,0.0808416132378527,1400,0.00124157289873063,0.0547991831177672
DELL,B,1395101,16113,595112,7061,0.167621599611301,1339,0.337514883874362,1.9776851824264
WBD,B,1386266,0,1365679,0,0.0,12504,0.0,0.0
PDD,B,1384900,2301,1140107,26900,0.0570816520693547,16479,0.155071508371303,0.797560566554114
BTE,B,1381666,0,1379366,0,0.0,11777,0.0,0.0
JDST,B,1344995,13900,1270375,11500,0.103668162440971,14800,0.003,0.0327586206896552
BMR,B,1342424,53856,591737,342597,0.975346182215102,2571,0.0885645431927327,0.55301311500704
RIOT,T,1330510,951,1186285,63994,0.0100312413858063,5100,0.014,0.139520295202952
BITF,T,1317629,2107,1281725,2893,0.00480355639608993,9800,0.00734102141680395,0.0516474464579901
KWE,T,1316861,12838,1026950,172924,0.0147669509024409,1000,0.00139547676425849,0.0361115982156591
T,B,1315961,1070,1258953,29338,0.00244192046741282,10411,0.002,0.03
SCNI,B,1312019,36197,764119,119806,1.52864056803821,3381,0.0701888696741513,0.549626029766201
MLGO,E,1295521,14064,622562,18193,0.128947579907581,1891,0.0530347915942269,0.547037011540544
VERO,T,1290314,10651,1190884,24770,0.0383785858192774,631,0.00113844733873449,0.0366666666666667
NIO,S,1251466,2590,1082155,114012,0.00532146135267287,5404,0.00591666666666667,0.0950282485875706
SOUN,B,1241832,4117,972683,121566,0.0742041522882768,1363,0.0108309659090909,0.148817981645726
AFMD,B,1239350,3667,366944,343,0.0802464612008114,4638,0.074277303503091,0.391003826906094
TRNR,B,1218683,37295,601888,185922,0.203593694664997,3954,0.0489298422968055,0.193026418654805
IBIT,T,1218505,13293,930071,175718,0.0918233544195996,4250,0.0143333333333333,0.139742820424687
UBER,T,1193952,325,1105779,7175,0.00276921382712257,5300,0.02,0.09
MBIO,E,1190514,38615,0,61338,0.152985712183961,2445,0.0014094597891306,0.026358568089882
BMR,T,1188101,41734,578544,301423,0.46308349601515,2929,0.00440795272921005,0.124550725215741
MBIO,S,1177605,7318,1006394,4800,0.00207111748821679,5400,0.000278162778518994,0.011665954482118
QQQ,B,1171267,52143,717546,205757,0.315027140073617,756,0.0213552831094124,0.348087605592086
VALE,B,1164256,900,1151903,4553,0.00179572243765086,9653,0.002,0.022
REVB,B,1161786,30383,554303,333677,1.07042420809699,1061,0.0417307308306709,0.412041400425985
NVOS,B,1158055,7636,788017,244987,0.0814586395199067,5250,0.00469299401804725,0.077261920123879
SOXL,S,1156364,36503,640564,289885,0.124352198985526,1822,0.0414730378198335,0.376294290545147
CMTL,T,1147063,11299,798378,253847,0.0703720081464366,1064,0.001,0.0262483405611116
WHLR,B,1141078,26242,597414,247116,0.453229942326626,1800,0.017710189948728,0.182513479134887
ARM,B,1133000,17737,440741,4742,0.338477643030755,857,0.518147846714111,2.83115746048879
SDS,B,1130731,17631,1085047,5091,0.173840394347151,2090,0.009,0.09
WULF,B,1112404,1640,935919,118640,0.00734108832220609,4100,0.006,0.130416666666667
WISA,B,1106068,6806,982992,23257,0.0510079876246326,2041,0.0124709215627796,0.0598717566358485
TWM,B,1097069,14520,1029268,21430,0.437213458265469,6230,0.004,0.05
BOIL,B,1094641,168927,351096,512363,3.1464744004944,2594,0.0152059785518365,0.231309331120021
HIMS,B,1089836,2401,860310,16027,0.0707998094443287,2723,0.0203,0.0993333333333333
QYLD,B,1088619,10562,708845,344647,0.29898992498212,2631,0.009,0.09
JMIA,T,1080117,0,982113,0,0.0,18168,0.0,0.0
MU,B,1078724,12563,455231,42255,0.122329683831417,1385,0.17757914704089,0.862989645130012
MINM,B,1077493,28716,672192,138254,2.4028325147908,2382,0.0441598755755587,0.339892111213585
INTC,B,1075359,2431,961441,72622,0.0120585556907945,1438,0.0327249020096518,0.276062562778017
HOOD,B,1072465,2145,942326,13023,0.0239812258978289,1652,0.0135952742802381,0.110888358244283
SWN,B,1070868,0,1069241,0,0.0,10000,0.0,0.0
TSLA,S,1067745,23858,282955,72591,0.133604931934152,1438,0.117474282242122,0.683402108470588
TNA,T,1063903,45568,837615,91831,0.165958778642077,2915,0.009,0.145476007982531
LGVN,S,1058593,6553,840337,37039,0.0170799181918105,3140,0.0112128048891278,0.0839695199048339
WIMI,T,1052929,1200,971129,47100,0.00138107876061992,500,0.001,0.015
PLUG,T,1045677,3270,883249,87853,0.00940683821686285,6400,0.01,0.11
JWEL,T,1043202,380,983176,133,0.0226226724404857,4100,0.0166666666666667,0.14
SCNI,T,1037897,26670,599363,125833,0.173341586380182,1100,0.0236608087679516,0.190104617604618
CLSK,S,1037770,1807,708325,260274,0.015452224677153,5383,0.0211791044776119,0.130644693200663
TRNR,E,1033703,29101,524857,179150,0.125873789764136,1703,0.00399511187607573,0.0667462994836489
REVB,T,1031308,26223,506619,319861,0.11007106368868,8700,0.00139084010220036,0.035572970293254
NDRA,B,1030149,26727,0,199569,0.117211080740938,2900,0.00171977509961246,0.0139214428635686
ITUB,S,1027088,0,1020088,0,0.0,84291,0.0,0.0
AMZN,B,1023547,5576,732999,23418,0.0760869622512393,1272,0.0695962918730334,0.41181061466843
UVXY,B,1022573,170607,216664,613679,1.20216402698705,2316,0.0157852862786051,0.162994330637597
TZA,T,1021491,40524,778813,151103,0.258614714333196,4740,0.0142367234104467,0.167063628627485
DUST,B,1020048,7100,972227,9669,0.100766106885847,7730,0.004,0.04
NVDA,E,1019826,8182,9126,2190,0.0109114397824361,1769,0.213915902150611,2.82474783690407
MARA,S,1019113,5184,812044,116224,0.0310047310913311,4724,0.0223095238095238,0.198061627124348
NIO,T,1018503,600,957337,10600,0.0012876843657735,7500,0.005,0.08
IBIT,S,1012372,51511,265509,670533,0.451294215181566,1787,0.0153380138113302,0.174094559757419
PBR,B,1004157,200,992855,2700,0.000677392040643522,8396,0.001,0.02
IYW,B,997767,18968,809447,160824,3.65221363502078,953,0.0450147819183295,0.435017261546087
GWAV,T,996202,5299,285288,365921,0.198390639014679,3188,0.00349331286998465,0.222759263319447
KGC,T,982694,0,966994,0,0.0,13700,0.0,0.0
PRST,E,982435,11324,23100,16800,0.0276533707414565,3200,0.000988634453781513,0.00811606617647059
CORZ,S,975188,2953,629101,180742,0.0167556049176828,6774,0.064,0.282200743494424
SPWR,B,970298,2100,792364,93250,0.0168196019844288,3092,0.004,0.158846153846154
BCS,S,968590,1195,953675,8820,0.00760529159008346,52897,0.006,0.02
PLTR,S,966141,4829,751645,161219,0.0406250124091185,2782,0.022039603960396,0.274331894727934
ASTI,B,965872,60019,0,91140,0.227369141696433,6700,0.000592093110610279,0.0138855385983109
ABEV,S,964517,0,964517,0,0.0,15000,0.0,0.0
MFI,T,952396,6935,740946,133820,0.128865573932151,10943,0.00227972027972028,0.0604599844599845
SPY,S,952217,45768,333980,177673,0.231927664435346,603,0.0152562966081752,0.315322990353966
MINM,T,950838,19780,586181,174541,0.0907560094885454,1883,0.00154969666329626,0.0352376137512639
CLEU,B,948960,10413,705648,60477,0.526641853402253,2466,0.0129835674380069,0.241932077184845
PARA,B,932107,3713,711549,130559,0.0314909950914874,6567,0.01,0.06
SGOL,B,929370,0,925210,0,0.0,7273,0.0,0.0
LABD,S,925145,20083,759236,94800,0.177225574911467,6825,0.00932292355087556,0.0879078259478724
ET,B,918180,5,783552,0,3.94309327781458e-05,3197,0.0,0.01
NOK,T,915211,11935,861784,41372,0.0511282541493855,18000,0.0171399871200962,0.06
AAL,T,910775,1080,835095,2670,0.00265700535963348,9966,0.003,0.05
XTIA,B,900484,19308,643246,159693,0.109213173657491,1600,0.00199844424235677,0.0449805167445824
RKLB,B,892035,2580,735992,24661,0.0346456534537972,2930,0.0045,0.08
HIMS,T,888614,0,800745,0,0.0,7680,0.0,0.0
HOVR,E,884915,7152,643179,140876,0.290587047459018,1200,0.00139693790757017,0.0510312955232052
WULF,T,880909,5427,652495,160607,0.0234419954730438,4700,0.007,0.0833333333333333
MDIA,T,875266,5201,776981,58202,0.149962516579205,1400,0.001,0.0380811382426456
RR,B,871384,1700,776238,90751,0.107905045335848,12624,0.003,0.0712820512820513
SCHG,B,860528,18156,819412,16695,4.12248582561408,295,0.015,0.166122948636956
CCL,T,859323,1270,690341,49080,0.0057046927201234,10400,0.002,0.05
GWAV,B,853792,8719,604508,74963,0.695433666915199,2971,0.0329703794842523,0.36709548201476
ASX,B,836860,400,825227,1200,0.00330994306897921,21022,0.001,0.01
BURU,B,835428,166719,0,31204,0.168584171389632,2100,0.000149820905824947,0.00748630811083629
TSLY,T,828962,1320,807958,14309,0.217169226363428,3156,0.00893159609120521,0.0939129856726502
CIFR,B,826846,615,783531,14700,0.00593507543029229,5526,0.0075,0.1075
META,T,823345,991,307300,702,0.0214350242478963,26617,0.133602140692113,1.81709002508836
NVAX,S,822950,2912,731160,12463,0.0436891986773568,3400,0.0517250470809793,0.230380778157875
KGC,S,822182,0,806326,0,0.0,36196,0.0,0.0
WHLR,T,820169,16968,390830,221660,0.277682891483458,1182,0.0128960584581438,0.223201509060408
DELL,T,820053,1735,373053,0,0.0212513221968264,2271,0.138022865419932,0.908980009669852
PLUG,S,819837,2180,430869,375574,0.0041498049759515,10662,0.013,0.07
DJT,B,817021,13905,497113,93843,0.375374984233263,1158,0.23454462407054,1.36628364398427
LYG,S,815970,127,813883,1960,0.000640065321209697,49723,0.002,0.02
HBAN,B,814731,0,814431,0,0.0,17993,0.0,0.0
LUV,T,814086,1980,768626,0,0.00860510395660942,7308,0.00954545454545455,0.066969696969697
BB,B,807077,4212,738666,45258,0.02777531190907,6705,0.0065,0.08
CORZ,T,798944,940,729145,1260,0.00699057483601906,42400,0.013,0.11
NITO,T,797346,3499,685753,103690,0.0292531623345679,200,0.000599885681623321,0.0182852243498142
GPS,T,795990,1480,594295,167457,0.0120769556745118,32189,0.00636842105263158,0.0707735247208932
SDS,T,795252,5355,775342,9355,0.041907583773934,1730,0.011,0.11
HOOD,T,788640,670,627701,20745,0.0118158964295247,3538,0.007,0.03
QBTS,T,786998,0,783398,0,0.0,46590,0.0,0.0
XTIA,T,786590,12551,560098,173770,0.0163467900327691,300,0.000874272966297506,0.023908055135049
MPW,B,786562,1040,716497,6260,0.0112935585361528,4721,0.002,0.03
IAG,B,782236,0,779436,0,0.0,11660,0.0,0.0
GERN,B,779334,1250,600421,68118,0.00127524344397345,8340,0.00128,0.0252
NVDQ,T,765173,42736,604477,108860,0.130806661402402,5600,0.012,0.12
VERO,E,763740,16583,443197,187533,0.351785537581278,1948,0.002,0.0691425503362274
AMD,S,763001,23090,196556,119077,0.20197404746308,1486,0.083603326999047,0.497444119790311
ERIC,S,756810,1885,721768,23500,0.00702465916557497,26241,0.0186978417266187,0.05
SOFI,S,754342,2391,654217,66097,0.00600663250891139,83793,0.00619293712316968,0.095
MU,T,753135,2310,449811,18811,0.0206415987608506,4075,0.0518391248391248,0.364007390837899
NXL,E,750559,10556,429845,197998,0.218663205544531,1000,0.00306831566548881,0.161525994008786
RUN,B,748361,104,712527,1256,0.00212128011095927,4952,0.0,0.01
LYFT,B,745456,363,621330,58102,0.004744552359867,4424,0.006,0.06
VHAI,E,743521,12327,1000,3365,0.0579167348898756,4500,0.00132781578041645,0.00870016090173808
HOVR,B,742089,7038,558748,111007,0.314604083899563,1200,0.00116129032258065,0.0461765428660365
