symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLV,B,192470,250,191520,0,0.000281258824495619,100,0.001,0.01
NVAX,E,191627,610,143768,1900,0.0118577843438369,200,0.00344262295081967,0.0270491803278689
IBIT,B,188820,13487,136923,35536,0.0764842318968793,74,0.001,0.0102224364202565
LCID,B,179684,0,179439,0,0.0,500,0.0,0.0
PLUG,B,175188,184,156597,8800,0.000281448849730788,500,0.000543478260869565,0.01
ARKB,T,174300,284,123500,50516,0.00998874507597074,2800,0.001,0.0384507042253521
SOXS,B,174067,8592,104145,47327,0.0609137055837563,200,0.00110474860335196,0.0195216480446927
PRST,E,170800,3200,0,400,0.00193070110393869,200,0.0001625,0.001103125
SOXS,T,170222,11896,66980,83100,0.0843376910642883,400,0.001,0.0216930060524546
ERIC,T,170124,0,170124,0,0.0,500,0.0,0.0
PLTR,B,169884,100,121726,300,0.000905501829113695,200,0.001,0.04
BITX,B,167844,3005,66757,73030,0.0719002727664258,100,0.00148086522462562,0.0504825291181364
BCS,T,165085,115,138675,24895,0.000992200441744892,800,0.005,0.01
SPXS,T,164460,0,164460,0,0.0,800,0.0,0.0
DNN,T,160517,0,150217,0,0.0,500,0.0,0.0
UVXY,B,159736,24792,26594,106648,0.172884618066694,100,0.00114520813165537,0.0154420780897064
SOFI,S,153474,50,148507,0,0.000211452254081029,4917,0.001,0.03
BITI,B,153101,0,150201,0,0.0,400,0.0,0.0
HOVR,E,152591,3625,81073,46568,0.285410597590741,200,0.001,0.0369655172413793
TZA,B,151831,0,151831,0,0.0,400,0.0,0.0
UNG,S,151275,5450,16603,129222,0.0643083022608203,100,0.001,0.01
SIRI,B,150385,0,150385,0,0.0,1500,0.0,0.0
NVAX,B,148314,100,115209,0,0.00194389907276014,200,0.01,0.04
KGC,B,145946,0,145946,0,0.0,1500,0.0,0.0
CLSK,T,145243,0,123523,0,0.0,200,0.0,0.0
VS,B,145104,2877,110141,21018,0.0584411627292856,200,0.00179735835940215,0.0190754257907543
WULF,T,142239,300,120661,7678,0.000612750104167518,300,0.001,0.0133333333333333
VS,E,141823,900,15750,121138,0.018281907006033,200,0.003,0.0388888888888889
DOCU,B,140719,1979,85124,3900,0.0119928491349271,100,0.0149519959575543,0.0738706417382516
IREN,B,139441,150,94522,0,0.0011966684749657,340,0.01,0.0466666666666667
AONC,B,139345,265,107451,1300,0.0105510431597388,200,0.00320754716981132,0.0486792452830189
BMEA,B,139037,513,111656,0,0.0080377287540737,200,0.01,0.0319493177387914
SDOW,B,137672,460,130379,0,0.00834103972873488,160,0.001,0.01
OPEN,B,136992,100,124418,7000,0.000326433614827921,600,0.001,0.01
NVDQ,B,135127,0,131497,0,0.0,400,0.0,0.0
LFLY,S,135106,4533,80484,21460,0.0204343827761549,200,0.00413986322523715,0.043525259210236
SOXL,T,133798,3673,47599,16220,0.00855654588572946,200,0.0021707051456575,0.0269234957800163
CIFR,B,133508,0,132508,0,0.0,800,0.0,0.0
BTG,B,133483,0,131483,0,0.0,500,0.0,0.0
LYFT,B,132868,0,129298,0,0.0,200,0.0,0.0
BCDA,B,132053,4652,70429,13624,0.117291109878473,100,0.00400881341358555,0.0503611349957008
NVDA,T,130494,114,48485,367,0.000830661614689595,103,0.144368421052632,0.59359649122807
RIG,B,129939,0,129939,0,0.0,1600,0.0,0.0
BURU,B,128294,94490,0,13604,0.0629458302134656,300,8.46650439199915e-07,0.000256778495078844
IDV,T,127874,9000,0,118874,0.697674418604651,31482,0.001,0.01
NVD,T,127350,100,127050,200,0.00039992961238822,800,0.001,0.01
F,B,126070,0,126070,0,0.0,1200,0.0,0.0
NVD,S,124376,433,88692,35251,0.00173169522164099,2000,0.001,0.01
SDOW,T,123063,0,122703,0,0.0,170,0.0,0.0
NIO,E,122253,0,112653,0,0.0,400,0.0,0.0
DELL,T,121419,263,62219,0,0.00392121781395834,200,0.0122813688212928,0.139011406844106
BBD,T,119300,0,119300,0,0.0,300,0.0,0.0
HOLO,T,119077,1511,84854,24602,0.0157235322275177,200,0.001,0.01
RIOT,B,118586,0,101886,0,0.0,200,0.0,0.0
CVX,T,118519,0,114353,0,0.0,1500,0.0,0.0
BITF,T,118326,0,118326,0,0.0,300,0.0,0.0
AI,T,118152,0,111652,0,0.0,600,0.0,0.0
KGC,S,118053,0,118053,0,0.0,1000,0.0,0.0
BCS,S,116375,40,107515,8820,0.000345113197128658,4000,0.005,0.01
SAVE,B,115842,100,108042,0,0.00331235508446505,155,0.01,0.05
BNED,B,115831,31699,0,59400,0.0505936562810734,200,0.000221458090160573,0.00201267863339538
NOK,B,114785,1350,63905,49530,0.00582325765974058,1000,0.00292592592592593,0.01
GOLD,T,114577,0,109177,0,0.0,800,0.0,0.0
TECS,B,114449,0,113099,0,0.0,100,0.0,0.0
DUST,B,113815,0,113815,0,0.0,800,0.0,0.0
YANG,T,112328,0,112328,0,0.0,500,0.0,0.0
PSLV,B,112106,7635,92780,11691,0.0490671773680456,358,0.001,0.01
LABD,B,110975,1300,109545,0,0.0111981118260675,400,0.001,0.01
BNZI,E,110100,900,0,0,0.0163567962488414,200,6.66666666666667e-05,0.00207777777777778
BCDA,T,109299,4317,43572,19675,0.108844738036408,108,0.00235047486680565,0.0463145703034515
NIO,S,108496,400,101996,6100,0.0012390000030975,205,0.0005,0.0125
SDS,B,108111,75,107536,0,0.000395682314583267,100,0.001,0.01
NOK,T,106000,0,106000,0,0.0,1600,0.0,0.0
FFIE,T,104800,600,0,2300,0.000170346143363314,300,0.0001,0.00296666666666667
CALF,S,104534,314,1135,98804,0.0582560296846011,50,0.001,0.01
NVDL,B,104308,6436,31155,23667,0.0790935456913926,100,0.00121799254195152,0.0639185829707893
NVDQ,T,103465,1990,85365,16110,0.00654433043935806,400,0.001,0.01
NVDL,T,103449,6671,17676,25162,0.081981516983729,157,0.00113491230700045,0.102722230550142
SIRI,S,102611,0,102611,0,0.0,17,0.0,0.0
INTC,B,102391,100,95111,3097,0.000519334835942125,100,0.001,0.03
AAPL,B,101477,154,89939,346,0.00111095080075025,100,0.001,0.01
IREN,S,100066,400,73786,500,0.00319111593324185,600,0.001,0.01
LAC,B,96962,0,54862,0,0.0,100,0.0,0.0
IOVA,T,94101,0,94101,0,0.0,1000,0.0,0.0
NIO,B,93541,304,51723,39814,0.0009416400023541,300,0.001,0.01
PINS,B,92034,150,83545,0,0.00212959282185246,172,0.01,0.04
DDD,T,91513,0,64813,0,0.0,300,0.0,0.0
RIVN,B,90622,203,68258,10000,0.000742844178370427,200,0.001,0.0252216748768473
ACB,T,89549,400,38794,16500,0.0631014355576589,600,0.001,0.01
VST,S,88787,0,39944,0,0.0,300,0.0,0.0
TWM,B,88585,0,84885,0,0.0,180,0.0,0.0
PGX,B,88121,0,85421,0,0.0,2500,0.0,0.0
T,B,88048,0,88048,0,0.0,753,0.0,0.0
BNED,E,87762,2693,0,7812,0.00429820235228022,300,0.0,0.000989119940586706
HOOD,B,87618,900,74289,2200,0.0119945624650159,100,0.001,0.0166666666666667
BITF,B,87031,0,87031,0,0.0,300,0.0,0.0
RIOT,T,85133,0,77750,0,0.0,200,0.0,0.0
IREN,T,84940,1200,67108,5932,0.00957334779972556,300,0.001,0.0133333333333333
AONC,E,84010,938,60187,1610,0.0373467112597547,200,0.00312686567164179,0.0298081023454158
JNUG,B,82548,2623,30416,42678,0.211395873629916,50,0.00134311856652688,0.0188333968738086
JBLU,T,81663,0,78763,0,0.0,500,0.0,0.0
ITUB,B,80311,0,80311,0,0.0,1991,0.0,0.0
VS,T,80231,2450,50575,20340,0.0497674135164232,200,0.00118367346938776,0.0175510204081633
AMD,T,80107,4,49444,0,4.53936766608411e-05,100,0.01,0.035
CORZ,T,79401,0,79401,0,0.0,1200,0.0,0.0
DELL,B,79182,353,41556,0,0.0052630794232977,80,0.0261756373937677,0.125410764872521
BB,B,78902,200,76752,1950,0.00147994672191801,200,0.0005,0.01
CONL,T,78561,200,25800,8200,0.0323258445126879,300,0.001,0.185
DKNG,T,78123,0,66229,0,0.0,800,0.0,0.0
SOUN,B,78037,100,70767,5900,0.00104691213266471,100,0.001,0.01
CORZW,T,77495,0,76695,0,0.0,800,0.0,0.0
F,T,76717,0,76706,0,0.0,600,0.0,0.0
META,B,76674,155,22710,500,0.00419735701906412,100,0.0312903225806452,0.210322580645161
RKLB,T,76220,0,50120,0,0.0,500,0.0,0.0
KGC,T,76212,0,76212,0,0.0,500,0.0,0.0
ESPR,B,75417,100,26363,47154,0.000441068797911098,1000,0.001,0.01
BITI,S,75136,0,75136,0,0.0,2900,0.0,0.0
BTE,B,74843,0,74843,0,0.0,1000,0.0,0.0
CLSK,S,74558,100,52119,2300,0.000495279981773697,400,0.001,0.01
BOIL,S,74533,13293,12378,41470,0.188939109670817,200,0.001,0.0122162040171519
IAG,B,73953,0,71653,0,0.0,1627,0.0,0.0
FMC,B,73523,0,73150,0,0.0,123,0.0,0.0
BMEA,E,73006,150,66606,3450,0.00235021308598646,400,0.01,0.04
HUT,T,72884,1000,38868,10316,0.0403648986841043,400,0.001,0.01
BOIL,B,72611,18248,20330,27155,0.259366649610552,200,0.001,0.0149841078474353
CORZ,B,72405,100,60959,0,0.00188164455734312,200,0.001,0.02
ASNS,E,72372,486,58851,510,0.0696574458936506,200,0.001,0.0461728395061728
ERJ,B,71986,531,49087,0,0.00526122841261506,150,0.01,0.0418832391713748
LYFT,T,71948,0,49084,0,0.0,400,0.0,0.0
SPY,B,71794,2494,40505,5675,0.0122640859961251,25,0.00136086607858861,0.0160104250200481
ASX,B,71485,400,68800,1200,0.00330994306897921,1991,0.001,0.01
SOFI,T,70374,100,66898,300,0.000422904508162057,500,0.001,0.02
TQQQ,S,69716,60,55631,0,0.000165612725681841,150,0.000833333333333333,0.0133333333333333
PBR,B,68777,0,67177,0,0.0,300,0.0,0.0
SPY,S,68278,3880,44734,13244,0.0190796526323036,50,0.001,0.0161546391752577
AAL,B,67085,0,67085,0,0.0,500,0.0,0.0
ATAI,B,66400,0,34000,0,0.0,16400,0.0,0.0
SPY,T,66021,1300,43036,18400,0.0063926671190708,100,0.001,0.02
MBLY,B,65035,1249,36074,1284,0.0111851414038293,100,0.00351481184947958,0.0225380304243395
SPWR,S,64709,0,58581,0,0.0,500,0.0,0.0
BILI,T,63911,0,54711,0,0.0,4000,0.0,0.0
VXX,B,63793,5575,26578,24515,0.0132365580675338,200,0.001,0.01
SG,T,63500,300,31300,0,0.0246528063111184,400,0.01,0.075
VALE,B,63239,0,62239,0,0.0,200,0.0,0.0
CIFR,T,63100,0,62900,0,0.0,300,0.0,0.0
TMF,B,62778,5677,11756,43031,0.0263994940523247,100,0.00162691562444953,0.0128183899947155
SILO,E,62515,700,39338,14027,0.246826516220028,300,0.001,0.0271428571428571
HOOD,T,62080,0,55890,0,0.0,200,0.0,0.0
TZA,T,62042,3849,50663,2330,0.0182908574225525,400,0.001,0.0133775006495194
MPW,B,61821,100,61721,0,0.0010878906887436,200,0.0,0.01
GOLD,S,61346,0,61341,0,0.0,1498,0.0,0.0
SPXS,S,60919,0,58519,0,0.0,1000,0.0,0.0
BTG,T,60891,0,60891,0,0.0,500,0.0,0.0
URTY,B,60854,7334,1976,48400,0.267615398649881,200,0.001,0.0232410689937278
GGB,B,60840,0,60840,0,0.0,1000,0.0,0.0
KITT,B,60765,2700,0,465,0.00785662531753861,300,1.11111111111111e-05,0.00213703703703704
HOLO,B,60295,600,53681,1771,0.00624362629815397,200,0.0005,0.00833333333333333
NGD,T,59600,0,53200,0,0.0,600,0.0,0.0
NVDA,S,59240,1028,5735,859,0.00749052754299038,30,0.112305447470817,0.517480544747082
IWM,B,59201,1601,38748,14186,0.0103404400984312,100,0.001,0.0144034978138663
CRWD,B,59195,101,17642,0,0.0032871184013539,100,0.010990099009901,0.855742574257426
IBIT,S,58467,1866,20952,34614,0.0105820105820106,100,0.001,0.0137513397642015
RUN,B,58464,0,50793,0,0.0,300,0.0,0.0
CRKN,E,58170,500,0,0,0.000741669200703102,200,8e-05,0.0007
LABD,S,57940,4600,34640,3500,0.0396240879999311,400,0.001,0.0104347826086957
ASRT,T,57800,0,38600,0,0.0,2900,0.0,0.0
UUUU,T,57430,0,27330,0,0.0,300,0.0,0.0
T,T,57385,0,56185,0,0.0,400,0.0,0.0
LQD,S,57323,0,57192,0,0.0,51,0.0,0.0
ASTS,B,57287,0,52087,0,0.0,210,0.0,0.0
KXIN,B,57200,0,0,0,0.0,4100,0.0,0.0
XLF,B,56870,3316,43901,1501,0.002136385951394,166,0.001,0.01
SGOL,B,56065,0,55195,0,0.0,300,0.0,0.0
PLUG,T,55886,0,55886,0,0.0,400,0.0,0.0
GDXU,B,55885,1807,39561,0,0.0335748792270531,50,0.00789596015495296,0.031743220807969
NVDL,S,55820,1,49362,0,1.22892395418572e-05,100,0.01,0.03
AAAU,B,55323,0,55323,0,0.0,100,0.0,0.0
BB,S,55220,0,54920,0,0.0,1300,0.0,0.0
UVIX,B,55078,5116,22237,20258,0.0565847831617135,200,0.001,0.01
SDS,T,55070,0,55070,0,0.0,100,0.0,0.0
SPXU,B,54899,1250,18332,35300,0.0134606894026684,101,0.001,0.01
WISA,T,54083,0,43583,0,0.0,300,0.0,0.0
CCL,B,54007,0,23820,0,0.0,794,0.0,0.0
FXI,B,53934,0,53934,0,0.0,700,0.0,0.0
FXI,T,53708,0,52908,0,0.0,700,0.0,0.0
IVV,S,53571,793,19579,32017,0.0769529354682193,22,0.001,0.0426229508196721
VRAX,B,53549,300,34784,3091,0.0276243093922652,200,0.001,0.0266666666666667
AAL,S,53172,100,46423,6649,0.00045274271536971,1500,0.001,0.02
ESPR,T,53150,0,53150,0,0.0,500,0.0,0.0
GERN,S,52858,31,38001,0,3.16260374105417e-05,116,0.001,0.03
HYMC,B,52486,0,25886,0,0.0,149,0.0,0.0
TSM,B,52071,932,11319,0,0.0114135958950243,100,0.016362660944206,0.0778648068669528
F,S,52050,0,52050,0,0.0,104,0.0,0.0
BRSH,S,51800,0,0,0,0.0,17200,0.0,0.0
TSLL,S,51749,0,50799,0,0.0,500,0.0,0.0
WULF,B,51722,0,51722,0,0.0,200,0.0,0.0
TSLA,S,51365,1646,8175,8153,0.0132863012261173,100,0.001636695018226,0.0457351154313487
DOGZ,B,51119,0,49019,0,0.0,2300,0.0,0.0
RIVN,T,50551,100,42046,3400,0.000365933092793314,300,0.001,0.03
HL,B,50484,0,50484,0,0.0,100,0.0,0.0
FCX,B,50006,0,47956,0,0.0,300,0.0,0.0
SMTC,B,49879,1561,20008,480,0.0232181104236078,100,0.0144843049327354,0.0814413837283792
RUN,T,49792,0,48992,0,0.0,300,0.0,0.0
CIFR,S,49719,100,41652,100,0.00152399530609446,200,0.001,0.04
EXK,B,49620,0,49620,0,0.0,400,0.0,0.0
NUGT,B,49406,9416,17352,14865,0.283828183873399,100,0.00109558198810535,0.0188997451146984
OXLC,B,49377,0,46477,0,0.0,700,0.0,0.0
HUT,S,48859,0,48736,0,0.0,288,0.0,0.0
VOO,B,48751,902,22938,0,0.0824949698189135,2,0.00112084257206208,0.0310421286031042
BIG,B,48666,0,48666,0,0.0,100,0.0,0.0
NOVA,B,48469,0,46669,0,0.0,700,0.0,0.0
WISA,B,48036,100,40629,0,0.00472076665250437,200,0.01,0.04
TLTW,B,48026,0,48026,0,0.0,79,0.0,0.0
TELL,E,48000,400,0,0,0.0023315594052192,100,0.000625,0.002925
CDE,T,47950,0,47950,0,0.0,200,0.0,0.0
JDST,T,47640,0,30340,0,0.0,3300,0.0,0.0
CGC,E,47525,700,21642,21083,0.0199021949277835,400,0.001,0.01
ACHR,B,47268,0,47268,0,0.0,100,0.0,0.0
PWSC,T,46940,0,46940,0,0.0,4200,0.0,0.0
TZA,S,46637,0,46637,0,0.0,200,0.0,0.0
CLRB,B,46015,192,28723,600,0.253968253968254,700,0.001,0.0152083333333333
CDXC,B,45957,600,28492,12550,0.0765794511805999,200,0.001,0.0316666666666667
CLOV,S,45932,200,0,45732,0.00428687786684957,45932,0.001,0.01
DOCU,E,45833,150,33833,0,0.000909008271975275,126,0.015,0.06
JDST,B,45743,0,32787,0,0.0,800,0.0,0.0
FFIEW,E,45100,0,0,0,0.0,5100,0.0,0.0
VERO,S,44971,320,44466,85,0.000316092777181262,185,0.0003125,0.01
WORX,B,44900,400,32300,2900,0.338696020321761,400,0.01,0.13
SMMT,B,44457,0,33416,0,0.0,300,0.0,0.0
SIRI,T,44363,0,44363,0,0.0,100,0.0,0.0
TSLY,B,44356,100,1210,42142,0.0181028240405503,100,0.001,0.01
AMZN,B,44345,182,31814,744,0.00307609099820843,100,0.0012967032967033,0.0243956043956044
NVTS,S,44032,0,44032,0,0.0,1500,0.0,0.0
LYG,S,43554,0,43554,0,0.0,900,0.0,0.0
PLAY,T,43300,0,40500,0,0.0,3700,0.0,0.0
TWM,T,43030,13700,29330,0,0.488187292876742,170,0.001,0.0197810218978102
DNN,B,42648,0,42648,0,0.0,1200,0.0,0.0
MFI,E,42510,400,18002,18908,0.13042060645582,500,0.001,0.0125
CORZ,S,42208,1,39510,0,1.88164455734312e-05,800,0.01,0.04
KOLD,B,41854,4927,1708,28000,0.145528119092628,100,0.00160888979094784,0.0549624517962249
HPE,B,41491,0,41091,0,0.0,300,0.0,0.0
ANNX,B,41200,0,40700,0,0.0,600,0.0,0.0
CHPT,T,41160,200,35260,4900,0.000985080949026986,600,0.001,0.02
PLUG,S,40960,0,30787,0,0.0,200,0.0,0.0
ERIC,S,40716,0,40716,0,0.0,2000,0.0,0.0
CCL,T,40588,0,33707,0,0.0,300,0.0,0.0
HPE,T,40100,0,22300,0,0.0,1500,0.0,0.0
AAPL,T,40025,0,31468,0,0.0,102,0.0,0.0
HOOD,S,39889,0,37536,0,0.0,200,0.0,0.0
ITUB,T,39760,0,39760,0,0.0,500,0.0,0.0
HBAN,B,39655,0,39655,0,0.0,1000,0.0,0.0
BITF,S,38901,0,38901,0,0.0,1000,0.0,0.0
IWM,T,38584,403,30981,0,0.00260287155507043,100,0.00472208436724566,0.0373697270471464
VIGL,B,38519,24,24891,0,0.00239856086348191,100,0.01,0.05875
NVDQ,S,38293,0,38293,0,0.0,1320,0.0,0.0
FSM,B,38231,0,37531,0,0.0,500,0.0,0.0
OPEN,T,37740,100,37240,400,0.000326433614827921,500,0.001,0.02
SWN,B,37372,0,37372,0,0.0,600,0.0,0.0
TLT,T,37220,1120,7938,27562,0.00291889384347953,200,0.001,0.01
MRO,T,37100,0,35100,0,0.0,500,0.0,0.0
OBLG,S,37100,250,0,0,0.0087044322969256,2500,0.0002,0.0025
MARA,S,37048,0,28604,0,0.0,400,0.0,0.0
QYLD,T,36959,560,35000,1399,0.039676916536772,800,0.001,0.01
EZBC,T,36900,0,36900,0,0.0,13800,0.0,0.0
SLNA,B,36900,1000,0,0,0.0050038279283652,100,0.00016,0.00122
HMY,E,36891,0,35891,0,0.0,400,0.0,0.0
MUB,B,36887,150,2129,34608,0.00387626947825413,100,0.001,0.01
AAL,T,36878,0,36878,0,0.0,500,0.0,0.0
UVIX,T,36800,0,25400,0,0.0,300,0.0,0.0
GNW,T,36800,0,36800,0,0.0,6100,0.0,0.0
NCLH,T,36600,0,36600,0,0.0,1300,0.0,0.0
LMFA,B,36372,0,10200,0,0.0,100,0.0,0.0
BBD,B,36343,0,36343,0,0.0,600,0.0,0.0
GWAV,E,36025,291,22739,3295,0.0281922108118582,108,0.001,0.046872852233677
LABU,T,35995,0,2000,0,0.0,1151,0.0,0.0
JBLU,B,35991,0,35991,0,0.0,1200,0.0,0.0
BURU,E,35800,600,0,4800,0.000399698360970254,200,8.33333333333333e-05,0.00116666666666667
WULF,S,35786,0,33286,0,0.0,900,0.0,0.0
IOT,E,35619,0,32719,0,0.0,150,0.0,0.0
NGD,B,35395,0,35395,0,0.0,1000,0.0,0.0
SNAP,B,35288,0,34788,0,0.0,500,0.0,0.0
DZSI,B,35268,100,31200,0,0.0881057268722467,2300,0.01,0.05
FBTC,B,35230,2534,18610,12963,0.044297601566324,20,0.001,0.0151894238358327
CATX,E,34800,0,34800,0,0.0,4800,0.0,0.0
MTC,E,34800,100,0,0,0.00311808175610364,1000,0.0,0.0049
IEP,T,34696,0,32196,0,0.0,800,0.0,0.0
BB,T,34604,0,32504,0,0.0,900,0.0,0.0
BITU,B,34459,1000,4824,22900,0.257532835436518,100,0.001,0.043
TLT,B,34445,15857,15019,3501,0.0413258032821919,60,0.001,0.010567572680835
QYLD,B,34401,0,34301,0,0.0,200,0.0,0.0
UVXY,S,34337,9143,489,24705,0.0637578276453606,250,0.00198435961938095,0.01
RDFN,B,34304,0,32126,0,0.0,127,0.0,0.0
VRT,B,34244,514,16957,306,0.00415169015790962,100,0.0146692607003891,0.0766536964980545
KKR,T,34100,0,24500,0,0.0,1700,0.0,0.0
GOTU,B,34071,0,33071,0,0.0,289,0.0,0.0
TSLT,T,33921,90,17890,15041,0.000889943636902996,100,0.001,0.01
UMC,T,33612,0,33612,0,0.0,800,0.0,0.0
SOUN,S,33516,50,29566,0,0.000523456066332353,700,0.001,0.01
BIG,E,33510,10,28400,0,0.000282087447108604,1000,0.0,0.01
ZIM,E,33467,50,28967,0,0.00136761487964989,300,0.01,0.03
DUST,S,33412,0,33112,0,0.0,500,0.0,0.0
HUDA,B,33344,95,12887,220,0.0243091095189355,100,0.138947368421053,0.58
TECS,T,33300,0,33300,0,0.0,100,0.0,0.0
PGX,T,33200,0,26400,0,0.0,6600,0.0,0.0
MAIA,B,33191,505,23741,0,0.069905869324474,100,0.01,0.05
DIS,T,33116,0,31716,0,0.0,100,0.0,0.0
IVW,B,33111,5021,27151,649,0.251464917113237,100,0.0010125473013344,0.01
WHR,T,32900,0,16700,0,0.0,16700,0.0,0.0
SGOV,B,32813,0,32813,0,0.0,200,0.0,0.0
MU,T,32718,111,19130,0,0.00334166240178222,196,0.011981981981982,0.0479279279279279
TNA,T,32392,1100,28992,300,0.00578065058594776,110,0.001,0.0345454545454545
BINC,B,32386,341,1517,30528,0.0259671032592141,47,0.001,0.01
BTE,T,32166,0,32166,0,0.0,400,0.0,0.0
ASTS,T,31621,0,23902,0,0.0,400,0.0,0.0
TNA,S,31617,15400,7446,8071,0.0809291082032687,300,0.001,0.01
HMY,B,31601,200,26101,100,0.00209209397686144,200,0.001,0.045
IAUX,T,31600,0,31600,0,0.0,5100,0.0,0.0
VIXY,B,31201,13001,12253,5647,0.219285521522062,100,0.001,0.0124244288900854
GDX,B,31110,1267,24003,5740,0.00149943312670269,100,0.001,0.01
SWN,S,31051,0,31051,0,0.0,500,0.0,0.0
