class,changed,current_appointment_units,new_appointment_units,new_adv
AIG,*,0.0250,0.0400,32220.0
AIN,,0.0010,0.0010,10.3
AIP,,0.0010,0.0010,122.7
AIQ,,0.0010,0.0010,320.3
AIR,,0.0010,0.0010,140.7
AIRC,,0.0010,0.0010,260.3
AIRG,,0.0010,0.0010,139.2
AIRR,,0.0010,0.0010,7.9
AIRS,,0.0010,0.0010,24.2
AISP,,0.0010,0.0010,958.3
AIT,,0.0010,0.0010,123.6
AIV,,0.0010,0.0010,153.0
AIYY,,0.0010,0.0010,14.2
AIZ,,0.0010,0.0010,191.7
AJG,,0.0010,0.0010,648.8
AJX,,0.0010,0.0010,167.8
AKA,,0.0010,0.0010,2.0
AKAM,*,0.0150,0.0250,12290.3
AKBA,*,0.0150,0.0010,2551.2
AKLI,,0.0010,0.0010,515.6
AKR,,0.0010,0.0010,25.5
AKRO,,0.0010,0.0010,476.4
AKTS,,0.0010,0.0010,526.4
AKYA,,0.0010,0.0010,43.9
AL,,0.0010,0.0010,539.0
ALAB,*,0.0400,0.0150,8379.7
ALB,,0.0400,0.0400,36178.3
ALC,,0.0010,0.0010,656.3
ALCC,*,0.0010,0.0400,28461.7
ALDX,,0.0010,0.0010,299.4
ALE,,0.0010,0.0010,27.3
ALEC,,0.0010,0.0010,60.3
ALEX,,0.0010,0.0010,14.3
ALG,,0.0010,0.0010,10.6
ALGM,*,0.0150,0.0010,2408.3
ALGN,,0.0150,0.0150,5092.5
ALGS,,0.0010,0.0010,39.8
ALGT,,0.0010,0.0010,968.4
ALHC,,0.0010,0.0010,99.6
ALIM,,0.0010,0.0010,448.3
ALIT,*,0.0150,0.0010,2036.4
ALK,,0.0150,0.0150,4366.8
ALKS,,0.0010,0.0010,534.3
ALKT,,0.0010,0.0010,242.4
ALL,,0.0150,0.0150,3001.6
ALLE,,0.0010,0.0010,214.0
ALLG,,0.0010,0.0010,291.0
ALLK,,0.0010,0.0010,96.7
ALLO,,0.0010,0.0010,287.5
ALLT,,0.0010,0.0010,343.4
ALLY,*,0.0250,0.0150,7849.5
ALNT,,0.0010,0.0010,9.1
ALNY,*,0.0010,0.0150,4306.5
ALPN,*,0.0010,0.0150,4348.5
ALPP,,0.0010,0.0010,140.4
ALRM,,0.0010,0.0010,90.0
ALRS,,0.0010,0.0010,40.9
ALSN,,0.0010,0.0010,346.3
ALT,*,0.0400,0.0250,14980.8
ALTG,,0.0010,0.0010,242.7
ALTL,,0.0010,0.0010,7.5
ALTM,,0.0150,0.0150,4311.4
ALTO,,0.0010,0.0010,756.1
ALTR,,0.0010,0.0010,146.4
ALTY,,0.0010,0.0010,2.0
ALUR,,0.0010,0.0010,610.4
ALV,,0.0010,0.0010,223.3
ALVR,,0.0010,0.0010,204.4
ALXO,,0.0010,0.0010,537.8
AM,*,0.0150,0.0010,2676.1
AMAL,,0.0010,0.0010,22.8
AMAT,,0.0400,0.0400,52329.9
AMBA,,0.0150,0.0150,4203.6
AMBC,,0.0150,0.0150,3148.5
AMBP,,0.0010,0.0010,1282.4
AMC,,0.1000,0.1000,678429.3
AMCR,,0.0010,0.0010,1340.4
AMCX,,0.0010,0.0010,1274.9
AMD,,0.1000,0.1000,1431403.9
AMDL,,0.0010,0.0010,253.5
AMDS,,0.0010,0.0010,5.4
AMDY,,0.0010,0.0010,65.7
AME,,0.0010,0.0010,507.7
AMED,,0.0010,0.0010,172.3
AMG,,0.0010,0.0010,26.8
AMGN,,0.0400,0.0400,30049.7
AMH,,0.0010,0.0010,183.0
AMJ,,0.0010,0.0010,57.2
AMK,,0.0010,0.0010,239.2
AMKR,,0.0010,0.0010,2135.9
AMLP,,0.0010,0.0010,924.2
AMLX,*,0.0250,0.0010,987.1
AMN,,0.0010,0.0010,541.5
AMOM,,0.0010,0.0010,5.6
AMP,,0.0010,0.0010,407.5
AMPH,,0.0010,0.0010,100.4
AMPL,,0.0010,0.0010,143.9
AMPS,,0.0010,0.0010,913.0
AMPX,,0.0010,0.0010,717.4
AMPY,,0.0010,0.0010,1114.3
AMR,,0.0010,0.0010,1127.6
AMRC,,0.0010,0.0010,322.4
AMRK,,0.0010,0.0010,2585.1
AMRN,,0.0010,0.0010,1310.5
AMRSQ,,0.0010,0.0010,2.0
AMRX,,0.0010,0.0010,719.0
AMSC,*,0.0150,0.0010,1946.1
AMSF,,0.0010,0.0010,12.6
AMSWA,,0.0010,0.0010,34.1
AMT,*,0.0150,0.0250,10184.2
AMTB,,0.0010,0.0010,102.2
AMTX,,0.0010,0.0010,1605.7
AMWD,,0.0010,0.0010,80.2
AMWL,,0.0010,0.0010,203.1
AMX,,0.0010,0.0010,308.9
AMZA,,0.0010,0.0010,50.9
AMZD,,0.0010,0.0010,11.2
AMZN,,0.1000,0.1000,1232015.6
AMZP,,0.0010,0.0010,2.0
AMZU,,0.0010,0.0010,433.2
AMZY,,0.0010,0.0010,85.4
AMZZ,,0.0010,0.0010,23.0
AN,,0.0010,0.0010,1131.1
ANAB,,0.0010,0.0010,110.0
ANDE,,0.0010,0.0010,74.9
ANET,,0.0400,0.0400,29896.7
ANF,,0.0400,0.0400,23497.8
ANGI,,0.0010,0.0010,214.5
ANGL,,0.0010,0.0010,12.1
ANGO,,0.0010,0.0010,95.5
ANIK,,0.0010,0.0010,21.1
ANIP,,0.0010,0.0010,163.7
ANIX,,0.0010,0.0010,119.7
ANNX,*,0.0010,0.0150,3690.0
ANSS,,0.0010,0.0010,354.0
ANVS,*,0.0150,0.0250,11088.5
ANY,,0.0010,0.0010,1341.7
AOA,,0.0010,0.0010,2.8
AON,*,0.0010,0.0150,3783.8
AOR,,0.0010,0.0010,128.7
AORT,,0.0010,0.0010,45.0
AOS,,0.0010,0.0010,661.5
AOSL,,0.0010,0.0010,547.3
AOUT,,0.0010,0.0010,73.8
AP,,0.0010,0.0010,72.8
APA,,0.0400,0.0400,39487.0
APAM,,0.0010,0.0010,413.6
APD,,0.0150,0.0150,2878.3
APDN,,0.0010,0.0010,41.0
APEI,,0.0010,0.0010,60.1
APG,,0.0010,0.0010,252.3
APGE,,0.0010,0.0010,184.7
APH,*,0.0010,0.0150,8453.5
API,,0.0010,0.0010,41.2
APLD,,0.0250,0.0250,13364.2
APLE,,0.0010,0.0010,332.2
APLS,,0.0150,0.0150,4846.3
APLT,*,0.0150,0.0010,847.9
APLY,,0.0010,0.0010,29.6
APO,,0.0250,0.0250,21326.2
APOG,,0.0010,0.0010,104.0
APP,*,0.0250,0.0400,24130.5
APPF,,0.0010,0.0010,229.3
APPN,,0.0010,0.0010,1320.9
APPS,*,0.0150,0.0010,2154.1
APT,,0.0010,0.0010,194.4
APTV,,0.0150,0.0150,4556.9
APYX,,0.0010,0.0010,84.2
AQMS,,0.0010,0.0010,71.3
AQN,,0.0010,0.0010,998.5
AQST,,0.0010,0.0010,2401.7
AQWA,,0.0010,0.0010,2.0
AR,,0.0250,0.0250,13004.8
ARAY,,0.0010,0.0010,191.9
ARBE,,0.0010,0.0010,66.4
ARBK,,0.0010,0.0010,362.3
ARC,,0.0010,0.0010,22.2
ARCB,,0.0010,0.0010,751.7
ARCC,,0.0150,0.0150,6951.4
ARCH,,0.0010,0.0010,735.5
ARCO,,0.0010,0.0010,348.6
ARCT,,0.0010,0.0010,591.4
ARDX,,0.0250,0.0250,8819.0
ARE,,0.0010,0.0010,839.2
AREC,,0.0010,0.0010,165.8
AREN,,0.0010,0.0010,67.0
ARES,,0.0010,0.0010,770.6
ARGT,,0.0010,0.0010,145.1
ARGX,,0.0010,0.0010,416.7
ARHS,,0.0010,0.0010,1038.5
ARI,,0.0010,0.0010,304.9
ARIS,,0.0010,0.0010,195.0
ARKC,,0.0010,0.0010,6.5
ARKF,,0.0010,0.0010,569.4
ARKG,*,0.0250,0.0400,23609.0
ARKK,,0.0600,0.0600,140262.9
ARKO,,0.0010,0.0010,592.8
ARKQ,,0.0010,0.0010,89.3
ARKW,,0.0010,0.0010,262.2
ARKX,,0.0010,0.0010,36.9
ARKY,,0.0010,0.0010,2.0
ARLO,,0.0010,0.0010,359.2
ARLP,,0.0010,0.0010,2301.9
ARM,,0.1000,0.1000,274969.2
ARMK,,0.0010,0.0010,1130.4
ARMP,,0.0010,0.0010,1024.0
AROC,,0.0010,0.0010,367.0
AROW,,0.0010,0.0010,81.2
ARQ,,0.0010,0.0010,365.0
ARQQ,,0.0010,0.0010,392.8
ARQT,,0.0150,0.0150,3875.2
ARR,,0.0010,0.0010,1253.6
ARRY,*,0.0250,0.0150,6460.7
ARVLF,,0.0010,0.0010,15.0
ARVN,,0.0010,0.0010,450.2
ARW,,0.0010,0.0010,62.8
ARWR,,0.0010,0.0010,1579.8
AS,,0.0010,0.0010,229.3
ASA,,0.0010,0.0010,75.9
ASAI,,0.0010,0.0010,32.3
ASAN,*,0.0250,0.0150,7841.7
ASB,,0.0010,0.0010,83.7
ASC,,0.0010,0.0010,1639.0
ASEA,,0.0010,0.0010,10.0
ASGN,,0.0010,0.0010,52.2
ASH,,0.0010,0.0010,186.3
ASHR,,0.0400,0.0400,25163.3
ASHS,,0.0010,0.0010,28.4
ASIX,,0.0010,0.0010,92.2
ASLE,,0.0010,0.0010,381.8
ASLN,,0.0010,0.0010,115.1
ASML,,0.0400,0.0400,23244.5
ASND,,0.0010,0.0010,802.1
ASO,*,0.0250,0.0150,5807.3
ASPN,,0.0150,0.0150,6153.7
ASR,,0.0010,0.0010,10.3
ASRT,,0.0010,0.0010,827.2
ASRV,,0.0010,0.0010,7.8
ASTE,,0.0010,0.0010,30.6
ASTH,,0.0010,0.0010,668.0
ASTL,,0.0010,0.0010,561.0
ASTR,,0.0010,0.0010,649.2
ASTS,*,0.0250,0.0400,45872.6
ASUR,,0.0010,0.0010,67.0
ASX,,0.0010,0.0010,415.5
ASXC,,0.0010,0.0010,168.6
ASYS,,0.0010,0.0010,49.8
ATAI,,0.0010,0.0010,1021.9
ATEC,,0.0010,0.0010,653.2
ATEN,,0.0010,0.0010,68.8
ATER,,0.0010,0.0010,116.8
ATEX,,0.0010,0.0010,219.7
ATGE,,0.0010,0.0010,719.1
ATHA,,0.0010,0.0010,284.5
ATHM,,0.0010,0.0010,106.9
ATI,,0.0010,0.0010,994.4
ATKR,,0.0010,0.0010,823.3
ATLO,,0.0010,0.0010,33.2
ATLX,,0.0010,0.0010,359.8
ATMU,*,0.0400,0.0010,1837.0
ATNI,,0.0010,0.0010,40.3
ATNM,,0.0010,0.0010,604.0
ATO,,0.0010,0.0010,222.3
ATOM,,0.0010,0.0010,990.3
ATOS,,0.0010,0.0010,2315.0
ATR,,0.0010,0.0010,13.6
ATRA,,0.0010,0.0010,60.3
ATRC,,0.0010,0.0010,644.9
ATRO,,0.0010,0.0010,68.5
ATS,,0.0010,0.0010,89.8
ATSG,,0.0010,0.0010,515.1
ATUS,*,0.0150,0.0010,1775.6
ATXS,,0.0010,0.0010,207.6
ATYR,,0.0010,0.0010,187.8
AU,,0.0150,0.0150,5609.5
AUB,,0.0010,0.0010,14.6
AUDC,,0.0010,0.0010,49.0
AUGX,,0.0010,0.0010,126.2
AUPH,*,0.0250,0.0010,2244.7
AUR,,0.0010,0.0010,1416.4
AURA,,0.0010,0.0010,12.2
AUTL,,0.0010,0.0010,204.3
AVA,,0.0010,0.0010,215.4
AVAH,,0.0010,0.0010,45.4
AVAV,,0.0150,0.0150,3159.1
AVB,,0.0010,0.0010,333.0
AVD,,0.0010,0.0010,125.2
AVDE,,0.0010,0.0010,4.0
AVDL,,0.0150,0.0150,3771.6
AVDV,,0.0010,0.0010,13.0
AVDX,,0.0010,0.0010,478.3
AVEM,,0.0010,0.0010,43.0
AVGO,,0.0600,0.0600,127909.0
AVIR,,0.0010,0.0010,144.8
AVLV,,0.0010,0.0010,7.0
AVNS,,0.0010,0.0010,47.9
AVNT,,0.0010,0.0010,22.3
AVNW,,0.0010,0.0010,141.7
AVO,,0.0010,0.0010,163.2
AVPT,,0.0010,0.0010,1295.3
AVRO,,0.0010,0.0010,56.8
AVT,,0.0010,0.0010,203.2
AVTE,,0.0010,0.0010,1789.8
AVTR,,0.0250,0.0250,15826.9
AVUS,,0.0010,0.0010,8.0
AVUV,,0.0010,0.0010,28.3
AVXL,*,0.0150,0.0010,937.3
AVY,,0.0010,0.0010,338.4
AWAY,,0.0010,0.0010,15.8
AWI,,0.0010,0.0010,71.9
AWK,,0.0010,0.0010,1099.0
AWR,,0.0010,0.0010,108.7
AWRE,,0.0010,0.0010,57.9
AX,,0.0010,0.0010,1756.8
AXDX,,0.0010,0.0010,22.3
AXGN,,0.0010,0.0010,24.1
AXL,,0.0010,0.0010,689.2
AXNX,,0.0010,0.0010,502.9
AXON,,0.0010,0.0010,2465.2
AXP,,0.0400,0.0400,34368.8
AXS,,0.0010,0.0010,196.1
AXSM,,0.0010,0.0010,1804.9
AXTA,,0.0010,0.0010,1061.8
AXTI,,0.0010,0.0010,396.8
AY,*,0.0010,0.0150,3480.5
AYI,,0.0010,0.0010,514.5
AYRO,,0.0010,0.0010,2.0
AZEK,,0.0010,0.0010,2015.6
AZN,,0.0250,0.0250,18496.5
AZO,,0.0010,0.0010,810.3
AZPN,,0.0010,0.0010,429.9
AZTA,,0.0010,0.0010,304.4
AZUL,,0.0010,0.0010,2019.9
AZZ,,0.0010,0.0010,163.0
B,,0.0010,0.0010,255.0
BA,,0.1000,0.1000,269647.7
BAB,,0.0010,0.0010,118.8
BABA,,0.1000,0.1000,419920.5
BABX,,0.0010,0.0010,26.6
BAC,,0.1000,0.1000,364910.3
BAH,,0.0010,0.0010,519.3
BALL,,0.0150,0.0150,4618.8
BALT,,0.0010,0.0010,3.0
BALY,,0.0010,0.0010,256.4
BAM,,0.0010,0.0010,2777.7
BANC,,0.0010,0.0010,1123.7
BAND,,0.0010,0.0010,514.0
BANF,,0.0010,0.0010,11.9
BANR,,0.0010,0.0010,8.0
BANX,,0.0010,0.0010,11.4
BAP,,0.0010,0.0010,40.5
BARK,,0.0010,0.0010,1132.4
BASE,,0.0010,0.0010,719.0
BATRA,,0.0010,0.0010,41.3
BATRK,,0.0010,0.0010,20.1
BATT,,0.0010,0.0010,13.2
BAX,*,0.0250,0.0150,8515.4
BB,,0.0400,0.0400,88913.3
BBAI,*,0.0400,0.0150,6711.7
BBAR,,0.0010,0.0010,1065.9
BBAX,,0.0010,0.0010,2.0
BBC,,0.0010,0.0010,4.4
BBCA,,0.0010,0.0010,5.5
BBCP,,0.0010,0.0010,75.4
BBD,*,0.0150,0.0010,2727.8
BBDC,,0.0010,0.0010,114.8
BBEU,,0.0010,0.0010,5.7
BBH,,0.0010,0.0010,23.2
BBIG,,0.0010,0.0010,6.3
BBIN,,0.0010,0.0010,22.0
BBIO,*,0.0150,0.0250,9367.9
BBJP,,0.0010,0.0010,11.4
BBSI,,0.0010,0.0010,79.1
BBU,,0.0010,0.0010,165.6
BBUC,,0.0010,0.0010,25.6
BBUS,,0.0010,0.0010,5.0
BBVA,,0.0010,0.0010,567.9
BBW,,0.0010,0.0010,431.1
BBWI,*,0.0150,0.0250,9039.7
BBY,*,0.0250,0.0400,33211.4
BC,,0.0010,0.0010,528.1
BCAB,,0.0010,0.0010,501.6
BCBP,,0.0010,0.0010,40.9
BCC,,0.0010,0.0010,129.3
BCD,,0.0010,0.0010,18.2
BCDA,,0.0010,0.0010,23.5
BCE,*,0.0010,0.0150,4731.1
BCEL,,0.0010,0.0010,40.0
BCH,,0.0010,0.0010,12.5
BCI,,0.0010,0.0010,56.9
BCIM,,0.0010,0.0010,9.3
BCLI,,0.0010,0.0010,519.0
BCML,,0.0010,0.0010,11.0
BCO,,0.0010,0.0010,429.0
BCOV,,0.0010,0.0010,221.2
BCPC,,0.0010,0.0010,17.2
BCRX,*,0.0150,0.0010,2642.9
BCS,,0.0150,0.0150,4025.3
BCSF,,0.0010,0.0010,55.1
BCTX,,0.0010,0.0010,55.7
BCYC,,0.0010,0.0010,54.6
BDC,,0.0010,0.0010,21.3
BDN,,0.0010,0.0010,215.1
BDRY,,0.0010,0.0010,94.6
BDSX,,0.0010,0.0010,47.1
BDTX,,0.0010,0.0010,415.4
BDX,,0.0010,0.0010,1565.1
BE,,0.0250,0.0250,17759.2
BEAM,,0.0010,0.0010,1056.2
BECN,,0.0010,0.0010,256.9
BEDZ,,0.0010,0.0010,20.0
BEEM,,0.0010,0.0010,434.0
BEKE,,0.0400,0.0400,31107.7
BELFB,,0.0010,0.0010,34.9
BEN,*,0.0010,0.0150,2927.9
BEP,,0.0010,0.0010,554.6
BEPC,,0.0010,0.0010,643.3
BERY,,0.0010,0.0010,555.3
BEST,,0.0010,0.0010,1023.2
BETZ,,0.0010,0.0010,193.7
BF.A,,0.0010,0.0010,13.8
BF.B,,0.0010,0.0010,792.1
BFAM,,0.0010,0.0010,28.4
BFH,,0.0010,0.0010,2343.6
BFI,,0.0010,0.0010,25.2
BFIN,,0.0010,0.0010,17.7
BFLY,,0.0010,0.0010,371.1
BFS,,0.0010,0.0010,4.0
BFST,,0.0010,0.0010,19.9
BG,,0.0150,0.0150,3133.7
BGC,,0.0010,0.0010,1520.7
BGFV,,0.0010,0.0010,373.6
BGNE,,0.0010,0.0010,218.5
BGS,,0.0010,0.0010,1583.0
BGSF,,0.0010,0.0010,22.2
BGXX,,0.0010,0.0010,227.9
BHB,,0.0010,0.0010,9.1
BHC,,0.0400,0.0400,22082.6
BHE,,0.0010,0.0010,38.7
BHF,,0.0010,0.0010,276.8
BHIL,,0.0010,0.0010,7.3
BHLB,,0.0010,0.0010,6.8
BHP,,0.0150,0.0150,7245.0
BHR,,0.0010,0.0010,289.9
BHRB,,0.0010,0.0010,2.0
BHVN,*,0.0010,0.0150,3793.4
BIB,,0.0010,0.0010,52.8
BIDU,,0.0400,0.0400,89299.2
BIG,,0.0150,0.0150,8193.4
BIGC,,0.0010,0.0010,643.0
BIIB,,0.0150,0.0150,6389.4
BIL,,0.0010,0.0010,121.6
BILI,,0.0400,0.0400,52623.6
BILL,,0.0250,0.0250,10968.5
BILS,,0.0010,0.0010,20.0
BIO,,0.0010,0.0010,102.0
BIOR,,0.0010,0.0010,179.4
BIOX,,0.0010,0.0010,39.9
BIP,,0.0010,0.0010,322.9
BIPC,,0.0010,0.0010,122.4
BIRD,,0.0010,0.0010,381.5
BIRK,,0.0010,0.0010,2247.2
BIS,,0.0010,0.0010,3.5
BITF,,0.0400,0.0400,25543.8
BITI,,0.0150,0.0150,5834.3
BITO,,0.1000,0.1000,406147.2
BITQ,,0.0010,0.0010,236.9
BITS,,0.0010,0.0010,54.8
BITU,,0.0010,0.0010,500.3
BITX,*,0.0250,0.0400,26492.9
BIV,,0.0010,0.0010,17.0
BIVI,,0.0010,0.0010,115.7
BIZD,,0.0010,0.0010,58.3
BJ,*,0.0010,0.0150,3334.0
BJK,,0.0010,0.0010,7.3
BJRI,,0.0010,0.0010,788.8
BK,,0.0150,0.0150,3288.8
BKCH,,0.0010,0.0010,40.8
BKD,,0.0010,0.0010,139.6
BKE,,0.0010,0.0010,291.0
BKF,,0.0010,0.0010,2.0
BKH,,0.0010,0.0010,91.1
BKKT,*,0.0150,0.0010,1535.8
BKLC,,0.0010,0.0010,2.7
BKLN,*,0.0150,0.0250,18404.0
BKNG,*,0.0250,0.0150,7802.6
BKR,,0.0150,0.0150,4339.7
BKSY,,0.0010,0.0010,225.1
BKU,,0.0010,0.0010,137.7
BKYI,,0.0010,0.0010,20.0
BL,,0.0010,0.0010,2826.9
BLBD,,0.0010,0.0010,899.5
BLCN,,0.0010,0.0010,23.4
BLCO,,0.0010,0.0010,404.1
BLD,,0.0010,0.0010,128.1
BLDE,,0.0010,0.0010,603.1
BLDP,,0.0010,0.0010,950.6
BLDR,,0.0150,0.0150,5664.2
BLFS,,0.0010,0.0010,25.2
BLFY,,0.0010,0.0010,323.1
BLK,,0.0150,0.0150,6694.3
BLKB,,0.0010,0.0010,81.1
BLMN,,0.0010,0.0010,1083.4
BLND,,0.0010,0.0010,389.7
BLNK,*,0.0400,0.0250,15962.5
BLOK,,0.0010,0.0010,396.1
BLRX,,0.0010,0.0010,132.2
BLUE,*,0.0150,0.0010,2546.3
BLV,,0.0010,0.0010,89.7
BLX,,0.0010,0.0010,53.7
BLZE,,0.0010,0.0010,229.8
BMA,,0.0010,0.0010,629.9
BMBL,,0.0400,0.0400,21565.7
BMEA,*,0.0150,0.0010,2285.2
BMI,,0.0010,0.0010,72.0
BMO,,0.0150,0.0150,4992.9
BMRA,,0.0010,0.0010,90.9
BMRC,,0.0010,0.0010,32.6
BMRN,,0.0150,0.0150,4740.8
BMTX,,0.0010,0.0010,555.7
BMY,,0.0400,0.0400,89088.7
BN,*,0.0010,0.0250,10167.0
BND,,0.0010,0.0010,355.9
BNDD,,0.0010,0.0010,3.5
BNDX,,0.0010,0.0010,15.4
BNED,*,0.0010,0.0400,27176.4
BNGO,,0.0010,0.0010,659.1
BNL,,0.0010,0.0010,175.3
BNO,,0.0010,0.0010,599.5
BNRE,,0.0010,0.0010,3.9
BNS,,0.0150,0.0150,4549.2
BNTX,,0.0150,0.0150,4564.2
BOAT,,0.0010,0.0010,12.5
BOC,,0.0010,0.0010,139.8
BODI,,0.0010,0.0010,12.0
BOH,,0.0010,0.0010,168.9
BOIL,,0.0400,0.0400,66977.3
BOKF,,0.0010,0.0010,33.8
BOND,,0.0010,0.0010,31.0
BOOM,,0.0010,0.0010,134.5
BOOT,,0.0010,0.0010,2850.1
BORR,,0.0010,0.0010,574.9
BOTZ,,0.0010,0.0010,404.2
BOWL,*,0.0150,0.0010,1809.2
BOX,*,0.0150,0.0010,2249.3
BP,,0.0400,0.0400,46224.3
BPMC,,0.0010,0.0010,1396.2
BPOP,,0.0010,0.0010,63.5
BPT,,0.0010,0.0010,232.3
BPTH,,0.0010,0.0010,131.2
BR,,0.0010,0.0010,175.2
BRAG,,0.0010,0.0010,350.0
BRBR,,0.0010,0.0010,735.4
BRBS,,0.0010,0.0010,108.5
BRC,,0.0010,0.0010,50.9
BRCC,,0.0010,0.0010,1298.0
BRDG,,0.0010,0.0010,113.2
BRF,,0.0010,0.0010,12.8
BRFS,,0.0010,0.0010,233.5
BRK.B,,0.0400,0.0400,38432.0
