Symbol,Bats Volume,Market Volume,Auction Volume,3-Month ADV
XDTE,3867,21735,271,10746.518072289157
FLQL,2758,21605,883,51362.511111111111
FSEP,3563,21563,146,10665.177777777778
GDE,5218,21453,300,6961.2666666666666667
IBMM,4843,21084,3278,72719.044444444444
BUFZ,10041,21027,1200,63099.333333333333
DWLD,2037,20877,124,11203.300000000000
IBHI,7560,20662,304,17712.544444444444
FCPI,4361,20566,2898,20236.955555555556
DAUG,4140,20160,0,44827.911111111111
FLHY,2782,19899,1458,60551.111111111111
MPRO,3257,19699,0,14969.800000000000
HYBL,3603,19490,1340,46667.722222222222
FCLD,1890,19324,1118,23624.033333333333
POCT,700,19134,692,76201.833333333333
SMDV,7076,19081,0,82000.977777777778
PBJL,4933,19037,0,9158.2500000000000000
GJAN,15185,19006,11441,25762.288888888889
WFHY,2347,18882,296,22027.244444444444
BUFB,1339,18574,141,23033.188888888889
XUSP,4064,18019,100,5734.4666666666666667
VFVA,4565,17993,1279,13776.488888888889
FFSM,3176,17989,1063,20916.822222222222
BAPR,5606,17838,0,70679.411111111111
FMAY,3134,17713,155,67981.366666666667
GSEW,1833,17688,896,37115.811111111111
VCEB,2100,17646,258,28608.500000000000
PDEC,4871,17603,631,47603.822222222222
RULE,4300,17483,0,6273.3888888888888889
FYLD,4361,17349,696,32898.977777777778
IGLD,1525,17286,332,24625.855555555556
SAUG,10828,17258,6770,4927.1777777777777778
JPLD,2559,17212,1223,23692.833333333333
FMAR,449,16978,249,130341.111111111111
BINV,285,16377,101,23270.511111111111
HYHG,2365,16301,0,13375.255555555556
GDMA,409,16289,0,9065.2222222222222222
GSUS,2246,16096,1000,100375.833333333333
TAIL,586,15948,484,31671.477777777778
JEMA,3839,15675,1012,90979.244444444444
QTJA,599,15629,0,6338.0888888888888889
HOCT,664,15518,664,2836.8888888888888889
EMGF,2894,15333,223,67635.311111111111
RSSY,5590,14900,703,270150.307692307692
PSH,3628,14887,300,3844.3666666666666667
XDJA,354,14691,0,2086.1777777777777778
XJH,2087,14678,546,24451.300000000000
XMPT,4477,14578,1290,39835.622222222222
SEIQ,2619,14578,144,11947.622222222222
FAPR,851,14289,0,64112.922222222222
FDEV,4566,14182,816,22212.366666666667
SFIG,6711,14063,4818,3689.4111111111111111
FOCT,1405,14062,444,26852.877777777778
OUSA,2182,13938,405,29180.155555555556
NUDM,1305,13903,559,44958.188888888889
HCRB,1699,13888,1328,26854.411111111111
IGRO,2420,13853,1619,36605.922222222222
PBP,3418,13844,457,24736.244444444444
NAPR,1074,13752,0,49887.200000000000
PSFD,1690,13697,1600,4795.0888888888888889
GOOX,2139,13590,0,29451.766666666667
YMAR,1245,13458,0,32737.000000000000
HSRT,220,13403,0,19112.611111111111
PBUS,2984,13381,1473,247339.655555555556
VTEI,2232,13333,271,22036.411111111111
IETC,2744,13231,761,32447.555555555556
BJAN,3213,13164,1086,22758.011111111111
XSHQ,3369,13038,758,36477.677777777778
RPHS,838,13003,532,25019.344444444444
NUEM,6128,12927,3074,27985.200000000000
ZECP,645,12892,0,33280.900000000000
HJAN,7800,12759,0,939.9555555555555556
DOGG,2707,12757,439,12589.700000000000
XJAN,7646,12522,4968,12507.544444444444
VHAI+A,5851,12423,0,5541.1888888888888889
IWMI,2824,12281,605,8112.5000000000000000
IGHG,163,12270,0,29114.222222222222
TMAT,1324,12240,0,14742.866666666667
TMFM,3502,12174,608,7056.1444444444444444
NJAN,4616,11966,1569,34782.044444444444
DDWM,4442,11953,2740,33740.388888888889
TFJL,2014,11848,0,46338.488888888889
OGIG,4386,11834,539,15819.577777777778
MARM,637,11799,125,145927.275362318841
GHYG,1537,11666,930,11342.111111111111
SFEB,831,11587,0,43775.566666666667
PIT,10,11529,0,2860.9000000000000000
ARKZ,3904,11447,130,9072.9555555555555556
MBCC,564,11407,100,12440.544444444444
CAOS,2477,11375,0,4831.2111111111111111
FNOV,3386,11366,162,17934.344444444444
TOKE,5880,11122,0,16020.922222222222
FJAN,4970,11022,3926,49180.466666666667
BFEB,493,10961,236,20822.077777777778
BMAY,26,10902,0,19951.566666666667
ARKY,9837,10774,196,3862.6444444444444444
UOCT,6172,10757,0,5576.6666666666666667
IZRL,3924,10575,1357,17446.788888888889
HAUS,5769,10564,203,1080.3333333333333333
GFEB,2039,10376,351,84512.755555555556
APRJ,2318,10313,0,7460.2333333333333333
GHMS,230,10230,0,3836.4333333333333333
GSEP,627,10173,0,17265.200000000000
TDV,1374,10158,513,17168.944444444444
RTRE,3136,10145,164,37088.391304347826
DINT,1707,9983,511,8217.4555555555555556
TILT,145,9918,0,13985.500000000000
EALT,2,9836,0,41169.522222222222
XAUG,4778,9817,0,3192.9222222222222222
OSCV,522,9805,258,47670.577777777778
DFEB,1067,9590,0,52684.011111111111
TDVI,609,9579,0,11644.522222222222
TTAI,361,9571,0,7512.7333333333333333
BGLD,634,9408,0,11738.888888888889
XTJA,1131,9192,0,9215.4777777777777778
QPFF,1452,9182,219,25915.211111111111
YDEC,1288,9024,114,21934.233333333333
FBCV,2301,9011,502,14525.311111111111
EDEN,1770,8968,0,15183.277777777778
DUBS,27,8966,0,24434.744444444444
BSMC,174,8806,0,11322.355555555556
TJUL,3927,8804,891,27265.455555555556
TYA,976,8791,201,26994.700000000000
FJUL,1087,8779,0,105421.777777777778
IVVB,679,8703,142,18281.855555555556
MAMB,2244,8651,0,10667.644444444444
FAUG,1723,8597,0,32488.911111111111
PAWZ,6798,8575,503,4935.1666666666666667
OBND,3188,8540,0,15622.655555555556
KAPR,1982,8454,533,66473.455555555556
HYIN,1199,8266,167,6724.6555555555555556
BRLN,1977,8253,1478,9898.5222222222222222
WEED,1917,8222,590,11539.100000000000
BUFT,386,8210,0,17095.488888888889
IYLD,2268,8050,161,14192.311111111111
AFIF,2026,8014,0,39078.655555555556
BALI,957,7999,0,18632.744444444444
MOTI,1556,7986,1429,17339.000000000000
DURA,1690,7928,285,9720.9666666666666667
VFQY,1968,7927,1111,11059.577777777778
FDRV,1154,7904,412,10406.522222222222
GTIP,1279,7784,700,9704.3000000000000000
RSEE,0,7767,0,6516.7555555555555556
MVFD,115,7731,0,24997.783132530120
VAMO,2376,7642,522,7292.7222222222222222
MSMR,1950,7638,0,8391.5888888888888889
STBF,3200,7600,0,9619.3934426229508197
IAUF,3851,7496,3851,8547.8888888888888889
QTJL,2010,7459,0,5578.7666666666666667
BCHP,458,7407,0,6482.5777777777777778
FHEQ,3305,7338,2083,345856.915254237288
QUVU,309,7318,172,10688.266666666667
RDFI,6,7308,0,5982.4555555555555556
IVVW,695,7297,0,7487.0909090909090909
BAMV,1352,7214,0,12538.911111111111
PSMJ,860,7109,570,5855.0888888888888889
PBTP,1385,7053,1385,14657.811111111111
XDEC,1373,6967,879,29071.533333333333
DJAN,1160,6956,0,44219.000000000000
XVV,1458,6913,538,30481.155555555556
MBND,124,6884,0,5522.4000000000000000
GEMD,984,6801,0,5817.9777777777777778
PWS,224,6755,102,2859.4444444444444444
EGUS,1370,6739,179,235.2111111111111111
TYLD,830,6677,800,5616.5888888888888889
UFEB,5316,6645,2777,19809.777777777778
BBRE,1385,6625,562,16531.677777777778
FPFD,2,6460,0,8887.9444444444444444
XDSQ,1303,6331,0,15608.300000000000
BAMG,369,6292,0,13584.533333333333
QBER,1824,6238,0,400299.750000000000
PMAR,1383,6205,255,213315.088888888889
SELV,0,6165,0,4929.3555555555555556
JUNP,0,6101,0,12389.956521739130
GMOM,1412,6037,355,11856.133333333333
NOCT,1521,6025,354,18278.288888888889
XISE,3850,5965,2849,21674.688888888889
BAMB,1077,5896,0,8571.2111111111111111
STOT,2019,5874,1784,22867.855555555556
PSMO,725,5755,0,3048.5222222222222222
IBHJ,1920,5732,0,9461.9333333333333333
BAMU,126,5701,0,10175.766666666667
QVOY,935,5563,365,12269.500000000000
LQDI,702,5504,488,11509.566666666667
BOCT,4435,5490,1853,11124.066666666667
JULD,1513,5475,0,834.0111111111111111
UJUN,910,5453,825,23165.055555555556
DDEC,1521,5387,211,21431.322222222222
XIMR,2550,5336,0,11399.400000000000
TTAC,66,5276,0,15287.166666666667
TRTY,1595,5199,340,7850.8777777777777778
INTL,1025,4970,101,9130.7111111111111111
GAA,1527,4953,243,6296.3555555555555556
XBAP,18,4854,0,26702.133333333333
TMFS,2295,4834,1407,8149.5000000000000000
XVOL,200,4768,0,20359.322222222222
DFNV,1011,4767,0,2933.1666666666666667
OEUR,2872,4737,0,3922.9777777777777778
VFMF,527,4728,169,10549.355555555556
XJR,408,4716,0,5229.3777777777777778
BAMY,601,4711,0,5921.8000000000000000
BAMD,1271,4699,0,13357.888888888889
IBHK,1540,4688,0,2909.0714285714285714
FFOG,1347,4682,100,13030.555555555556
ZIVB,1971,4672,309,8825.5333333333333333
QBUL,1433,4632,0,373106.500000000000
QCAP,1348,4582,0,34966.211538461538
INAV,2199,4553,0,5009.7666666666666667
ROMO,1727,4508,0,3382.8777777777777778
GHTA,126,4506,0,4435.0222222222222222
APRP,700,4502,0,2222.7761194029850746
GOOP,724,4297,0,1750.6333333333333333
ESG,74,4092,0,6370.6555555555555556
FLQS,784,4064,580,4334.3000000000000000
IVRA,1339,3988,0,2884.7111111111111111
DAPR,2360,3888,0,46495.600000000000
FPRO,2102,3825,131,1817.0777777777777778
FRNW,2090,3825,1983,6646.7222222222222222
FPAG,3590,3795,100,28035.344444444444
XTJL,200,3777,0,2843.7666666666666667
TGLR,952,3748,251,4520.9444444444444444
VEGN,2489,3669,148,4365.9222222222222222
FBUF,924,3656,0,6384.2881355932203390
OCTQ,1821,3652,1621,3166.8000000000000000
ARKA,1307,3596,239,4438.9888888888888889
DECZ,644,3569,0,4619.6000000000000000
XBJA,1382,3487,0,14697.066666666667
KOCT,655,3484,154,6776.0777777777777778
BLDG,2022,3452,591,2335.9222222222222222
BJUN,981,3450,0,26230.766666666667
AAPR,309,3426,0,62120.910447761194
QSPT,1467,3422,867,33629.066666666667
USEP,3,3414,0,14650.800000000000
BUFP,5,3379,0,19186.733333333333
EPRF,122,3371,0,14119.422222222222
AJAN,2766,3346,365,27096.288888888889
GJUL,199,3303,0,29809.555555555556
TSLP,547,3301,0,6082.5000000000000000
HEEM,1357,3300,157,24786.366666666667
GMAR,1065,3211,0,143470.477777777778
GOCT,100,3172,0,47150.511111111111
RBUF,382,3070,0,18460.250000000000
DSCF,100,3061,0,4614.4666666666666667
PNOV,350,3037,318,47766.855555555556
IWMW,155,3012,0,2084.1688311688311688
EAOR,826,2996,0,897.6555555555555556
SATO,1039,2972,570,9838.2555555555555556
TUSI,928,2956,750,14563.166666666667
XBOC,2086,2901,0,8730.5222222222222222
SHAG,301,2887,0,4150.7111111111111111
SVAL,533,2781,222,9532.6000000000000000
XJUL,224,2770,0,12010.666666666667
SMI,1750,2765,450,633.0888888888888889
XMAR,408,2756,377,36729.344444444444
DFNL,445,2741,445,7726.4555555555555556
ADME,193,2724,0,14048.655555555556
XSEP,1079,2648,832,15966.944444444444
IQM,374,2574,244,2260.7111111111111111
DMAR,1078,2568,708,95562.533333333333
EMTL,33,2566,0,7191.0444444444444444
BAMA,526,2522,0,5734.1333333333333333
MARZ,898,2511,0,20340.055555555556
JCPI,298,2469,185,72306.466666666667
JULZ,73,2430,0,10209.111111111111
JNEU,1600,2400,1500,24355.913043478261
WUGI,197,2360,0,4884.4222222222222222
HYXU,881,2356,829,3949.5222222222222222
DNOV,585,2352,485,13778.700000000000
BAMO,330,2347,0,5747.3333333333333333
EAOM,996,2288,0,611.6000000000000000
DFRA,1478,2234,0,7362.5777777777777778
EFNL,424,2168,0,5251.9111111111111111
XDJL,28,2164,0,2690.1444444444444444
XIJN,100,2150,0,3057.8888888888888889
TOLL,2070,2121,0,1160.3555555555555556
PBFR,400,2100,0,12275.800000000000
LEAD,645,2022,0,3460.1111111111111111
BBLB,904,2002,242,1963.2222222222222222
PEX,246,1988,244,3103.8000000000000000
BDEC,710,1967,227,10258.344444444444
XTOC,300,1962,0,3278.7222222222222222
XEMD,995,1911,0,17474.500000000000
GVAL,527,1896,122,14415.222222222222
TSLH,1,1838,0,1004.4333333333333333
XDAT,591,1831,200,2681.5111111111111111
APRH,179,1828,0,7652.4444444444444444
VWID,366,1811,0,1557.1666666666666667
JULQ,1361,1780,1361,1690.4333333333333333
UMAY,0,1772,0,18823.377777777778
IEDI,953,1761,432,22831.422222222222
FCTR,175,1742,0,8489.6888888888888889
UDEC,664,1730,0,10085.1222222222222222
RTAI,1111,1719,0,1767.1000000000000000
JULH,5,1699,0,2559.7444444444444444
QCON,305,1688,0,6808.5444444444444444
NURE,814,1644,613,6377.3777777777777778
KJUN,281,1622,0,22040.826086956522
QLC,41,1611,0,10227.977777777778
DOCT,1323,1585,659,16808.722222222222
JAND,1500,1502,0,683.1333333333333333
APRQ,464,1487,0,5564.4444444444444444
LOCT,1210,1472,1210,3626.7000000000000000
BNOV,27,1468,0,6780.6333333333333333
GSID,824,1371,823,34312.777777777778
MSVX,100,1362,0,4549.4111111111111111
ENOR,216,1348,0,7541.2111111111111111
SNPG,225,1345,0,471.0000000000000000
VFMV,596,1335,121,4155.9888888888888889
IVVM,303,1320,0,4026.0888888888888889
JULP,312,1304,0,5301.0000000000000000
DFHY,9,1295,0,2677.6333333333333333
HFGO,504,1295,104,1113.6222222222222222
XFEB,1,1228,0,12273.755555555556
BMAR,359,1221,0,44548.055555555556
LJAN,501,1212,0,5821.7111111111111111
BAUG,3,1205,0,33056.566666666667
FDHT,51,1204,0,2426.8111111111111111
FIBR,425,1188,329,2718.4666666666666667
DECP,1170,1171,0,5744.8214285714285714
GDEC,200,1170,0,34807.044444444444
PBOC,99,1159,0,1072.5757575757575758
WBAT,796,1148,400,494.8000000000000000
BWTG,371,1141,172,1522.1000000000000000
CSM,92,1124,0,11667.800000000000
MYLD,22,1072,0,6753.2333333333333333
ISVL,601,1051,596,2940.4666666666666667
GPOW,908,1009,0,346.2888888888888889
WFIG,976,976,976,2341.4333333333333333
LBO,475,975,0,327.4555555555555556
AMZP,335,974,0,2147.0333333333333333
WLDR,31,970,0,3768.2666666666666667
MSFY,176,935,0,1270.3222222222222222
XOCT,0,932,0,19623.722222222222
MAGA,309,894,0,966.4666666666666667
NOVZ,81,856,0,1188.7444444444444444
AAPY,2,856,0,1363.2888888888888889
XDAP,100,850,0,1858.3666666666666667
YSEP,601,839,0,3665.2111111111111111
OCTH,154,818,0,2237.2333333333333333
XNOV,0,797,0,10779.833333333333
QTOC,0,790,0,3002.3444444444444444
GAPR,114,728,0,58536.022222222222
NFLP,136,668,0,1733.4222222222222222
EFAD,143,665,141,6727.1666666666666667
MSSS,592,659,0,38201.518072289157
BKGI,45,649,0,4747.8222222222222222
BBSA,242,649,342,1474.9000000000000000
NULC,100,626,0,986.3777777777777778
SNOV,454,622,0,6301.2777777777777778
BBIP,3,598,0,258.7777777777777778
APRD,0,580,0,3000.2777777777777778
MDEV,200,550,200,983.5666666666666667
IBMS,0,540,0,2248.0357142857142857
XMAY,118,521,0,51960.781250000000
MAYU,520,520,120,12573.733333333333
WDNA,507,510,500,1233.5666666666666667
ESGG,87,506,0,2422.1333333333333333
BEMB,1,491,0,2302.2000000000000000
MSTB,2,468,0,9006.5555555555555556
DWAT,3,426,0,1203.6333333333333333
FYEE,76,417,0,4957.2203389830508475
EAOA,185,414,0,1102.6111111111111111
MINN,321,401,300,3167.6333333333333333
NXTV,80,400,0,1933.1964285714285714
GDMN,70,394,0,3878.0444444444444444
PSFM,9,393,0,2638.9444444444444444
BUYZ,0,368,0,2864.0444444444444444
BBSB,365,365,0,370.2555555555555556
QTAP,146,363,0,5443.9444444444444444
LCF,0,354,0,503.9000000000000000
PSFJ,70,353,0,2001.4000000000000000
ARKD,9,351,0,2216.2333333333333333
JANZ,246,351,0,8432.9333333333333333
UNOV,1,331,0,9062.7111111111111111
OCTJ,0,331,0,1811.6000000000000000
FAIL,100,324,100,679.7000000000000000
JUNZ,0,312,0,1431.6000000000000000
PTEU,28,309,0,7086.3555555555555556
CVAR,150,301,0,568.7666666666666667
PBMR,0,301,0,2613.5057471264367816
MVAL,286,296,0,435.5294117647058824
GNOV,185,290,0,12941.533333333333
MVFG,0,277,0,25828.614457831325
EMDV,3,277,0,1026.0333333333333333
MOTE,7,268,0,458.6777777777777778
SPMV,33,268,0,2208.7444444444444444
FLDZ,120,262,0,25.1333333333333333
XAPR,100,261,0,12105.884615384615
BSEP,0,233,0,20332.766666666667
XTAP,126,226,0,3997.1888888888888889
